# file name; noise; peak f.; mag.; duration
20230821060018649_SVAKOV-R12_met.fits;1.05534;26484.4;6.19673;0.853333
20230821060024281_SVAKOV-R12_snap.fits;1.16248;26547.4;1.05605;0
20230821060134596_SVAKOV-R12_met.fits;1.03947;26526.9;2.08668;1.70667
20230821060149614_SVAKOV-R12_met.fits;1.09349;26497.6;4.23697;0.170667
20230821060124356_SVAKOV-R12_snap.fits;1.25149;26523.9;3.8913;0
20230821060222212_SVAKOV-R12_met.fits;1.05236;26465.3;23.3172;1.36533
20230821060231086_SVAKOV-R12_met.fits;1.1472;26522.5;2.71681;0.170667
20230821060241326_SVAKOV-R12_met.fits;1.06627;26499;4.51277;0.341333
20230821060224430_SVAKOV-R12_snap.fits;1.19204;26488.8;1.0893;0
20230821060330137_SVAKOV-R12_met.fits;1.14081;26523.9;3.55495;0.170667
20230821060413828_SVAKOV-R12_met.fits;1.16411;26513.7;2.66228;0.170667
20230821060324505_SVAKOV-R12_snap.fits;0.89754;26449.2;0.941945;0
20230821060427310_SVAKOV-R12_met.fits;1.03937;26474.1;4.13426;0.341333
20230821060503321_SVAKOV-R12_met.fits;1.09683;26515.1;2.96134;0.341333
20230821060517657_SVAKOV-R12_met.fits;1.04612;26502;3.88157;0.170667
20230821060424580_SVAKOV-R12_snap.fits;1.19954;26512.2;1.18072;0
20230821060550425_SVAKOV-R12_met.fits;0.925824;26477.1;3.36235;5.80267
20230821060610564_SVAKOV-R12_met.fits;1.32717;26469.7;3.82161;0.682667
20230821060524654_SVAKOV-R12_snap.fits;1.14307;26502;1.03902;0
20230821060646916_SVAKOV-R12_met.fits;1.23629;26485.8;6.2071;0.170667
20230821060701252_SVAKOV-R12_met.fits;1.06761;26493.2;2.21371;0.341333
20230821060624729_SVAKOV-R12_snap.fits;1.08778;26468.3;0.847189;0
20230821060744772_SVAKOV-R12_met.fits;1.0658;26512.2;2.37673;0.170667
20230821060747332_SVAKOV-R12_met.fits;1.18227;26516.6;4.98686;0.341333
20230821060803374_SVAKOV-R12_met.fits;1.06724;26543;6.03745;0.170667
20230821060724804_SVAKOV-R12_snap.fits;1.00823;26497.6;1.17392;0
20230821060910958_SVAKOV-R12_met.fits;1.11333;26491.7;2.29251;0.170667
20230821060921198_SVAKOV-R12_met.fits;1.19334;26499;5.81077;0.341333
20230821060824878_SVAKOV-R12_snap.fits;1.29483;26459.5;0.982528;0
20230821060949700_SVAKOV-R12_met.fits;1.33298;26519.5;4.16872;0.170667
20230821061003694_SVAKOV-R12_met.fits;1.15594;26475.6;2.38292;0.170667
20230821060924953_SVAKOV-R12_snap.fits;1.20718;26456.5;1.625;0
20230821061032537_SVAKOV-R12_met.fits;1.08254;26485.8;2.9844;0.853333
20230821061120836_SVAKOV-R12_met.fits;1.06408;26480;2.48516;0.170667
20230821061025028_SVAKOV-R12_snap.fits;1.38467;26540;0.82915;0
20230821061206745_SVAKOV-R12_met.fits;1.01327;26497.6;2.93248;0.341333
20230821061219716_SVAKOV-R12_met.fits;1.17091;26499;2.66863;0.170667
20230821061125102_SVAKOV-R12_snap.fits;1.16441;26543;1.32364;0
20230821061225518_SVAKOV-R12_met.fits;1.12284;26499;5.00389;0.341333
20230821061259822_SVAKOV-R12_met.fits;0.98757;26521;2.93801;0.170667
20230821061319449_SVAKOV-R12_met.fits;1.11291;26513.7;4.28093;0.170667
20230821061225177_SVAKOV-R12_snap.fits;1.14897;26485.8;0.974305;0
20230821061325764_SVAKOV-R12_met.fits;1.07981;26481.4;6.03871;0.170667
20230821061403481_SVAKOV-R12_met.fits;1.00975;26480;4.86418;0.170667
20230821061325252_SVAKOV-R12_snap.fits;1.11741;26480;0.9149;0
20230821061425838_SVAKOV-R12_met.fits;1.15443;26516.6;2.47983;0.170667
20230821061518233_SVAKOV-R12_met.fits;1.13432;26491.7;7.41463;0.170667
20230821061425326_SVAKOV-R12_snap.fits;1.11509;26449.2;1.10628;0
20230821061546564_SVAKOV-R12_met.fits;1.35986;26531.2;2.75495;0.341333
20230821061557486_SVAKOV-R12_met.fits;0.904731;26477.1;2.02135;0.170667
20230821061525401_SVAKOV-R12_snap.fits;1.07;26531.2;0.978001;0
20230821061640836_SVAKOV-R12_met.fits;1.04858;26516.6;2.13508;0.170667
20230821061717017_SVAKOV-R12_met.fits;1.285;26502;2.98737;0.170667
20230821061625476_SVAKOV-R12_snap.fits;1.06038;26504.9;0.988598;0
20230821061741764_SVAKOV-R12_met.fits;1.20975;26456.5;2.60553;0.170667
20230821061809412_SVAKOV-R12_met.fits;1.13269;26480;3.03937;0.170667
20230821061725550_SVAKOV-R12_snap.fits;1.16739;26496.1;1.19807;0
20230821061835182_SVAKOV-R12_met.fits;0.987011;26485.8;8.9237;0.341333
20230821061825625_SVAKOV-R12_snap.fits;1.2846;26512.2;1.12332;0
20230821061944814_SVAKOV-R12_met.fits;0.952488;26525.4;2.84957;0.170667
20230821062005294_SVAKOV-R12_met.fits;1.1137;26497.6;6.58902;0.341333
20230821061925700_SVAKOV-R12_snap.fits;1.08484;26534.2;0.922241;0
20230821062053593_SVAKOV-R12_met.fits;0.951341;26503.4;1.92757;1.87733
20230821062025774_SVAKOV-R12_snap.fits;1.32004;26452.1;1.65283;0
20230821062209028_SVAKOV-R12_met.fits;1.01306;26510.7;2.21836;0.170667
20230821062125849_SVAKOV-R12_snap.fits;1.17542;26480;1.37698;0
20230821062232921_SVAKOV-R12_met.fits;1.2563;26502;3.56747;5.12
20230821062308420_SVAKOV-R12_met.fits;1.25788;26513.7;2.72185;0.170667
20230821062225924_SVAKOV-R12_snap.fits;1.19607;26502;0.958784;0
20230821062357230_SVAKOV-R12_met.fits;1.35695;26491.7;3.90031;1.36533
20230821062325998_SVAKOV-R12_snap.fits;1.06733;26532.7;0.792165;0
20230821062443652_SVAKOV-R12_met.fits;1.18254;26513.7;4.23293;0.341333
20230821062521710_SVAKOV-R12_met.fits;1.16348;26518.1;4.27346;0.341333
20230821062426073_SVAKOV-R12_snap.fits;1.13919;26526.9;1.03621;0
20230821062548505_SVAKOV-R12_met.fits;1.27419;26522.5;10.8094;0.341333
20230821062526148_SVAKOV-R12_snap.fits;1.11125;26500.5;0.949215;0
20230821062700697_SVAKOV-R12_met.fits;1.16321;26509.3;3.20446;0.341333
20230821062720324_SVAKOV-R12_met.fits;1.38361;26491.7;4.92055;0.170667
20230821062626222_SVAKOV-R12_snap.fits;0.965541;26497.6;0.831375;0
20230821062726297_SVAKOV-R12_snap.fits;1.23269;26475.6;0.891574;0
20230821062826372_SVAKOV-R12_snap.fits;1.16412;26528.3;1.16477;0
20230821062926446_SVAKOV-R12_snap.fits;1.25148;26455.1;1.25758;0
20230821063041540_SVAKOV-R12_met.fits;1.08688;26480;2.85138;0.170667
20230821063058094_SVAKOV-R12_met.fits;1.08863;26490.2;3.91885;0.170667
20230821063026521_SVAKOV-R12_snap.fits;1.07611;26500.5;1.00117;0
20230821063156633_SVAKOV-R12_met.fits;1.06866;26465.3;2.42667;0.170667
20230821063206532_SVAKOV-R12_met.fits;1.42402;26534.2;8.53241;0.512
20230821063126596_SVAKOV-R12_snap.fits;1.11046;26478.5;2.95976;0
20230821063224793_SVAKOV-R12_met.fits;1.37305;26475.6;6.12625;0.341333
20230821063226670_SVAKOV-R12_snap.fits;1.26643;26518.1;1.11707;0
20230821063400025_SVAKOV-R12_met.fits;1.29047;26504.9;4.6626;0.341333
20230821063326745_SVAKOV-R12_snap.fits;1.06613;26547.4;1.05703;0
20230821063426820_SVAKOV-R12_snap.fits;1.07687;26525.4;1.06583;0
20230821063526894_SVAKOV-R12_snap.fits;1.22667;26460.9;1.32778;0
20230821063632772_SVAKOV-R12_met.fits;1.31724;26525.4;3.92431;0.170667
20230821063626969_SVAKOV-R12_snap.fits;1.21395;26496.1;1.07713;0
20230821063802201_SVAKOV-R12_met.fits;1.15475;26507.8;2.6471;0.170667
20230821063819609_SVAKOV-R12_met.fits;1.02636;26480;3.16985;0.512
20230821063727044_SVAKOV-R12_snap.fits;1.34613;26484.4;1.24488;0
20230821063841966_SVAKOV-R12_met.fits;1.43517;26480;3.85111;0.170667
20230821063827118_SVAKOV-R12_snap.fits;1.30184;26491.7;1.1442;0
20230821063947502_SVAKOV-R12_met.fits;1.16922;26507.8;12.8543;0.341333
20230821063927193_SVAKOV-R12_snap.fits;1.26746;26534.2;1.31923;0
20230821064027268_SVAKOV-R12_snap.fits;1.58899;26500.5;0.861898;0
20230821064129732_SVAKOV-R12_met.fits;1.29765;26516.6;13.9565;0.341333
20230821064150724_SVAKOV-R12_met.fits;1.24641;26507.8;4.73118;0.170667
20230821064127342_SVAKOV-R12_snap.fits;1.18951;26531.2;1.54367;0
20230821064312985_SVAKOV-R12_met.fits;1.27;26500.5;8.67599;1.19467
20230821064227417_SVAKOV-R12_snap.fits;1.50821;26482.9;1.34107;0
20230821064351385_SVAKOV-R12_met.fits;1.08545;26480;2.25314;0.170667
20230821064409988_SVAKOV-R12_met.fits;1.03613;26512.2;4.2416;0.170667
20230821064418350_SVAKOV-R12_met.fits;1.29531;26507.8;9.35589;0.512
20230821064327492_SVAKOV-R12_snap.fits;1.2126;26525.4;1.01858;0
20230821064515353_SVAKOV-R12_met.fits;1.18883;26481.4;2.68845;0.341333
20230821064427566_SVAKOV-R12_snap.fits;1.17151;26481.4;1.15495;0
20230821064538564_SVAKOV-R12_met.fits;1.48861;26471.2;3.2065;0.170667
20230821064600580_SVAKOV-R12_met.fits;1.17096;26510.7;4.20855;0.341333
20230821064527641_SVAKOV-R12_snap.fits;1.56204;26534.2;1.20994;0
20230821064633689_SVAKOV-R12_met.fits;1.05991;26525.4;2.25885;0.170667
20230821064648025_SVAKOV-R12_met.fits;1.2207;26487.3;3.63542;0.170667
20230821064627716_SVAKOV-R12_snap.fits;1.52048;26509.3;5.08709;0
20230821064726084_SVAKOV-R12_met.fits;1.52048;26509.3;3.97995;1.024
20230821064754414_SVAKOV-R12_met.fits;1.28892;26493.2;4.559;0.341333
20230821064759364_SVAKOV-R12_met.fits;1.21448;26475.6;3.90887;0.170667
20230821064811140_SVAKOV-R12_met.fits;1.24382;26522.5;3.5507;0.170667
20230821064727790_SVAKOV-R12_snap.fits;1.28808;26485.8;1.13303;0
20230821064913774_SVAKOV-R12_met.fits;1.19362;26493.2;2.78632;0.341333
20230821064827865_SVAKOV-R12_snap.fits;1.39178;26468.3;0.976436;0
20230821064931694_SVAKOV-R12_met.fits;1.3193;26488.8;3.05226;0.170667
20230821064958489_SVAKOV-R12_met.fits;1.03921;26449.2;2.69508;0.170667
20230821064927940_SVAKOV-R12_snap.fits;1.3317;26545.9;1.34351;0
20230821065028526_SVAKOV-R12_met.fits;0.98331;26510.7;2.36259;0.170667
20230821065048324_SVAKOV-R12_met.fits;1.63298;26519.5;3.83729;0.170667
20230821065051737_SVAKOV-R12_met.fits;1.01907;26518.1;3.68534;0.170667
20230821065109657_SVAKOV-R12_met.fits;1.51912;26513.7;3.35101;0.170667
20230821065112388_SVAKOV-R12_met.fits;1.22017;26507.8;2.54469;0.170667
20230821065028014_SVAKOV-R12_snap.fits;1.30914;26449.2;0.991838;0
20230821065131161_SVAKOV-R12_met.fits;1.38001;26485.8;12.9634;0.341333
20230821065205465_SVAKOV-R12_met.fits;1.40673;26497.6;4.849;1.536
20230821065128089_SVAKOV-R12_snap.fits;1.37197;26535.6;1.12526;0
20230821065255641_SVAKOV-R12_met.fits;1.4161;26497.6;11.4272;1.19467
20230821065228164_SVAKOV-R12_snap.fits;1.52087;26484.4;1.57409;0
20230821065325849_SVAKOV-R12_met.fits;1.34952;26503.4;3.67681;0.170667
20230821065329092_SVAKOV-R12_met.fits;1.04751;26540;2.3591;0.170667
20230821065335577_SVAKOV-R12_met.fits;1.46306;26521;8.78154;0.170667
20230821065328238_SVAKOV-R12_snap.fits;1.42352;26460.9;1.12311;0
20230821065428142_SVAKOV-R12_met.fits;1.15705;26474.1;2.83699;0.170667
20230821065454084_SVAKOV-R12_met.fits;1.19245;26535.6;4.06855;0.170667
20230821065428313_SVAKOV-R12_snap.fits;1.73029;26462.4;1.37852;0
20230821065528388_SVAKOV-R12_snap.fits;1.41873;26472.7;1.37272;0
20230821065723246_SVAKOV-R12_met.fits;1.20536;26506.3;3.10856;0.170667
20230821065628462_SVAKOV-R12_snap.fits;0.997776;26463.9;1.23009;0
20230821065728537_SVAKOV-R12_snap.fits;1.15611;26465.3;1.3407;0
20230821065828612_SVAKOV-R12_snap.fits;1.19557;26504.9;1.38054;0
20230821065928686_SVAKOV-R12_snap.fits;1.07611;26535.6;1.02275;0
