# file name; noise; peak f.; mag.; duration
20230821015916185_SVAKOV-R12_met.fits;1.31948;26509.3;6.27354;39.7653
20230821020002606_SVAKOV-R12_met.fits;1.12126;26493.2;6.647;0.170667
20230821020006361_SVAKOV-R12_snap.fits;1.49126;26532.7;1.24508;0
20230821020103705_SVAKOV-R12_met.fits;1.47327;26507.8;19.8676;2.56
20230821020157977_SVAKOV-R12_met.fits;1.7081;26504.9;5.53058;0.170667
20230821020106436_SVAKOV-R12_snap.fits;1.54642;26493.2;1.04767;0
20230821020300100_SVAKOV-R12_met.fits;1.38618;26521;24.9623;0.341333
20230821020206510_SVAKOV-R12_snap.fits;1.16957;26453.6;1.0147;0
20230821020320409_SVAKOV-R12_met.fits;1.16245;26547.4;2.60384;0.170667
20230821020306585_SVAKOV-R12_snap.fits;1.24144;26490.2;1.05146;0
20230821020406660_SVAKOV-R12_snap.fits;1.14342;26481.4;1.42381;0
20230821020509465_SVAKOV-R12_met.fits;1.45408;26493.2;8.20427;0.341333
20230821020506734_SVAKOV-R12_snap.fits;1.37664;26500.5;1.01812;0
20230821020612441_SVAKOV-R12_met.fits;1.23261;26491.7;4.46274;0.170667
20230821020631044_SVAKOV-R12_met.fits;1.41924;26543;4.40094;0.170667
20230821020648793_SVAKOV-R12_met.fits;1.21951;26529.8;5.69011;0.682667
20230821020653913_SVAKOV-R12_met.fits;1.07554;26516.6;3.14845;0.170667
20230821020606809_SVAKOV-R12_snap.fits;1.22477;26456.5;1.24281;0
20230821020731118_SVAKOV-R12_met.fits;1.25972;26482.9;2.66393;0.170667
20230821020738457_SVAKOV-R12_met.fits;1.41928;26516.6;12.9803;0.341333
20230821020706884_SVAKOV-R12_snap.fits;1.67341;26510.7;1.49676;0
20230821020854574_SVAKOV-R12_met.fits;1.71219;26547.4;10.8117;0.341333
20230821020806958_SVAKOV-R12_snap.fits;1.37698;26547.4;1.32243;0
20230821020907033_SVAKOV-R12_snap.fits;1.40158;26537.1;1.17269;0
20230821021056601_SVAKOV-R12_met.fits;1.28533;26494.6;2.70653;0.170667
20230821021100868_SVAKOV-R12_met.fits;1.25249;26521;3.8215;0.170667
20230821021007108_SVAKOV-R12_snap.fits;1.11115;26481.4;0.624391;0
20230821021130393_SVAKOV-R12_met.fits;1.02779;26502;16.4947;0.341333
20230821021107182_SVAKOV-R12_snap.fits;1.14926;26529.8;1.16267;0
20230821021258457_SVAKOV-R12_met.fits;1.44979;26510.7;4.7474;0.682667
20230821021207257_SVAKOV-R12_snap.fits;1.63285;26452.1;1.53513;0
20230821021402628_SVAKOV-R12_met.fits;1.31009;26547.4;8.69172;0.341333
20230821021307332_SVAKOV-R12_snap.fits;1.22535;26491.7;1.45689;0
20230821021438809_SVAKOV-R12_met.fits;1.23358;26496.1;2.78022;0.341333
20230821021407406_SVAKOV-R12_snap.fits;1.29165;26493.2;1.23449;0
20230821021540420_SVAKOV-R12_met.fits;1.42443;26532.7;3.99839;1.536
20230821021507481_SVAKOV-R12_snap.fits;1.31897;26547.4;1.35597;0
20230821021625817_SVAKOV-R12_met.fits;1.37904;26488.8;10.45;0.341333
20230821021657732_SVAKOV-R12_met.fits;1.32997;26528.3;4.47271;0.853333
20230821021607556_SVAKOV-R12_snap.fits;1.6217;26484.4;1.21142;0
20230821021707630_SVAKOV-R12_snap.fits;1.63247;26543;1.41097;0
20230821021807705_SVAKOV-R12_snap.fits;1.92729;26516.6;1.63855;0
20230821021907780_SVAKOV-R12_snap.fits;1.27607;26531.2;1.15842;0
20230821022011097_SVAKOV-R12_met.fits;1.26063;26488.8;3.9709;0.170667
20230821022038574_SVAKOV-R12_met.fits;1.47692;26504.9;6.47399;0.341333
20230821022007854_SVAKOV-R12_snap.fits;1.38715;26482.9;0.983842;0
20230821022155033_SVAKOV-R12_met.fits;1.26784;26509.3;4.0236;0.170667
20230821022107929_SVAKOV-R12_snap.fits;1.44583;26538.6;1.12526;0
20230821022247940_SVAKOV-R12_met.fits;1.31375;26513.7;4.84496;0.170667
20230821022303300_SVAKOV-R12_met.fits;1.49336;26513.7;12.4952;0.341333
20230821022208004_SVAKOV-R12_snap.fits;1.27684;26459.5;1.70577;0
20230821022308078_SVAKOV-R12_snap.fits;1.37483;26459.5;1.16695;0
20230821022408153_SVAKOV-R12_snap.fits;1.22764;26481.4;1.0855;0
20230821022543044_SVAKOV-R12_met.fits;1.31546;26507.8;5.89128;0.341333
20230821022508228_SVAKOV-R12_snap.fits;1.395;26506.3;1.1757;0
20230821022610009_SVAKOV-R12_met.fits;1.5669;26466.8;4.38363;0.170667
20230821022608302_SVAKOV-R12_snap.fits;1.31739;26510.7;1.1672;0
20230821022708377_SVAKOV-R12_snap.fits;1.70497;26516.6;1.19672;0
20230821022819545_SVAKOV-R12_met.fits;1.43781;26506.3;5.21091;0.341333
20230821022843780_SVAKOV-R12_met.fits;1.48161;26528.3;6.3564;0.341333
20230821022850265_SVAKOV-R12_met.fits;1.35591;26491.7;3.12804;2.38933
20230821022857774_SVAKOV-R12_met.fits;1.63676;26541.5;4.32634;0.170667
20230821022903748_SVAKOV-R12_met.fits;1.33477;26488.8;4.45645;0.170667
20230821022808452_SVAKOV-R12_snap.fits;1.20999;26465.3;1.47751;0
20230821022945902_SVAKOV-R12_met.fits;1.32038;26506.3;7.46594;0.341333
20230821022908526_SVAKOV-R12_snap.fits;1.49318;26528.3;1.39383;0
20230821023042734_SVAKOV-R12_met.fits;1.44414;26500.5;3.33827;0.170667
20230821023054852_SVAKOV-R12_met.fits;1.15486;26493.2;2.69993;0.170667
20230821023008601_SVAKOV-R12_snap.fits;1.34495;26490.2;1.04393;0
20230821023108676_SVAKOV-R12_snap.fits;1.59912;26529.8;1.03775;0
20230821023208750_SVAKOV-R12_snap.fits;1.27223;26474.1;1.28035;0
20230821023336814_SVAKOV-R12_met.fits;1.45763;26510.7;3.32061;0.682667
20230821023401390_SVAKOV-R12_met.fits;1.40065;26523.9;2.97749;0.170667
20230821023308825_SVAKOV-R12_snap.fits;1.41636;26499;1.18261;0
20230821023433988_SVAKOV-R12_met.fits;1.47979;26487.3;3.71156;0.170667
20230821023408900_SVAKOV-R12_snap.fits;1.20143;26462.4;1.19981;0
20230821023537134_SVAKOV-R12_met.fits;1.26735;26531.2;2.59908;0.170667
20230821023559321_SVAKOV-R12_met.fits;1.14266;26484.4;6.49908;2.21867
20230821023508974_SVAKOV-R12_snap.fits;1.0862;26485.8;1.25649;0
20230821023657177_SVAKOV-R12_met.fits;1.49972;26526.9;3.22349;2.38933
20230821023609049_SVAKOV-R12_snap.fits;1.3736;26482.9;1.6661;0
20230821023709124_SVAKOV-R12_snap.fits;1.41001;26544.4;1.36579;0
20230821023805956_SVAKOV-R12_met.fits;1.33491;26545.9;3.15639;0.341333
20230821023809198_SVAKOV-R12_snap.fits;1.44924;26529.8;0.857818;0
20230821023909273_SVAKOV-R12_snap.fits;1.56495;26477.1;1.21799;0
20230821024104644_SVAKOV-R12_met.fits;1.23328;26504.9;8.96334;0.341333
20230821024009348_SVAKOV-R12_snap.fits;1.20159;26458;1.35947;0
20230821024109422_SVAKOV-R12_snap.fits;1.45409;26547.4;1.44742;0
20230821024211716_SVAKOV-R12_met.fits;1.47677;26487.3;3.70273;0.341333
20230821024220932_SVAKOV-R12_met.fits;1.2705;26537.1;3.00938;0.341333
20230821024209497_SVAKOV-R12_snap.fits;1.45833;26537.1;1.08394;0
20230821024313838_SVAKOV-R12_met.fits;1.58125;26494.6;3.74136;0.170667
20230821024330052_SVAKOV-R12_met.fits;1.61088;26472.7;6.19082;0.170667
20230821024309572_SVAKOV-R12_snap.fits;1.20519;26494.6;1.02995;0
20230821024445657_SVAKOV-R12_met.fits;1.34777;26528.3;2.77007;0.170667
20230821024409646_SVAKOV-R12_snap.fits;1.59076;26466.8;1.29488;0
20230821024514670_SVAKOV-R12_met.fits;1.38293;26534.2;3.01591;0.341333
20230821024509721_SVAKOV-R12_snap.fits;1.33322;26547.4;1.15506;0
20230821024616281_SVAKOV-R12_met.fits;1.08714;26496.1;2.38921;0.341333
20230821024659801_SVAKOV-R12_met.fits;1.1691;26522.5;2.33828;0.170667
20230821024609796_SVAKOV-R12_snap.fits;1.15304;26463.9;1.19795;0
20230821024716697_SVAKOV-R12_met.fits;1.49746;26521;3.25807;0.341333
20230821024709870_SVAKOV-R12_snap.fits;1.35756;26475.6;0.862267;0
20230821024905753_SVAKOV-R12_met.fits;0.971764;26528.3;2.27158;0.170667
20230821024809945_SVAKOV-R12_snap.fits;1.31899;26500.5;1.07308;0
20230821024910020_SVAKOV-R12_snap.fits;1.33638;26537.1;1.22441;0
20230821025006681_SVAKOV-R12_met.fits;1.07885;26477.1;6.98178;0.170667
20230821025020505_SVAKOV-R12_met.fits;1.27285;26523.9;3.22382;0.341333
20230821025039449_SVAKOV-R12_met.fits;1.01259;26531.2;2.07073;0.170667
20230821025045252_SVAKOV-R12_met.fits;1.08837;26502;5.28319;0.170667
20230821025010094_SVAKOV-R12_snap.fits;1.29919;26510.7;1.77601;0
20230821025114094_SVAKOV-R12_met.fits;1.25375;26494.6;2.7726;0.170667
20230821025110169_SVAKOV-R12_snap.fits;1.20846;26532.7;1.24897;0
20230821025237209_SVAKOV-R12_met.fits;1.47085;26516.6;4.30299;0.170667
20230821025210244_SVAKOV-R12_snap.fits;1.40347;26449.2;1.35617;0
20230821025310318_SVAKOV-R12_snap.fits;1.27957;26529.8;1.32536;0
20230821025432921_SVAKOV-R12_met.fits;1.36568;26471.2;3.8836;0.170667
20230821025410393_SVAKOV-R12_snap.fits;1.4262;26496.1;1.40606;0
20230821025510468_SVAKOV-R12_snap.fits;1.25456;26547.4;1.18574;0
20230821025654574_SVAKOV-R12_met.fits;1.539;26531.2;14.1022;0.341333
20230821025610542_SVAKOV-R12_snap.fits;1.33082;26529.8;1.15523;0
20230821025710617_SVAKOV-R12_snap.fits;1.72451;26493.2;1.68944;0
20230821025838340_SVAKOV-R12_met.fits;1.24664;26502;2.70656;0.170667
20230821025810692_SVAKOV-R12_snap.fits;1.36139;26502;1.91312;0
20230821025910766_SVAKOV-R12_snap.fits;1.98953;26462.4;1.33518;0
