# file name; noise; peak f.; mag.; duration
20230821105938244_SVAKOV-R12_met.fits;1.12408;26491.7;7.62309;0.341333
20230821105950020_SVAKOV-R12_met.fits;1.6619;26488.8;21.2477;0.341333
20230821110001796_SVAKOV-R12_met.fits;1.0434;26487.3;3.04636;0.341333
20230821110105625_SVAKOV-R12_met.fits;1.15948;26496.1;3.025;0.512
20230821110046681_SVAKOV-R12_snap.fits;1.28399;26537.1;1.17729;0
20230821110146756_SVAKOV-R12_snap.fits;1.26104;26449.2;1.03028;0
20230821110246830_SVAKOV-R12_snap.fits;1.13284;26537.1;0.885706;0
20230821110346905_SVAKOV-R12_snap.fits;1.19196;26471.2;1.51179;0
20230821110526062_SVAKOV-R12_met.fits;1.41211;26509.3;5.82779;0.341333
20230821110446980_SVAKOV-R12_snap.fits;1.46931;26477.1;1.23866;0
20230821110547054_SVAKOV-R12_snap.fits;1.48263;26485.8;1.38917;0
20230821110717337_SVAKOV-R12_met.fits;1.48764;26497.6;26.9784;0.341333
20230821110647129_SVAKOV-R12_snap.fits;1.25044;26450.7;1.31519;0
20230821110754713_SVAKOV-R12_met.fits;1.23923;26493.2;5.58129;0.170667
20230821110801028_SVAKOV-R12_met.fits;1.4999;26494.6;4.12745;0.170667
20230821110820996_SVAKOV-R12_met.fits;1.13042;26494.6;2.30288;1.36533
20230821110824921_SVAKOV-R12_met.fits;1.28862;26475.6;2.65405;0.170667
20230821110747204_SVAKOV-R12_snap.fits;1.35415;26509.3;1.32974;0
20230821110847278_SVAKOV-R12_snap.fits;1.56686;26510.7;1.01071;0
20230821110947353_SVAKOV-R12_snap.fits;1.31036;26459.5;0.956292;0
20230821111126340_SVAKOV-R12_met.fits;1.12233;26497.6;3.41999;0.341333
20230821111140846_SVAKOV-R12_met.fits;1.40045;26504.9;4.62045;0.170667
20230821111047428_SVAKOV-R12_snap.fits;1.59542;26494.6;1.30053;0
20230821111202692_SVAKOV-R12_met.fits;1.19616;26491.7;10.6073;0.341333
20230821111147502_SVAKOV-R12_snap.fits;1.52855;26455.1;1.46583;0
20230821111245529_SVAKOV-R12_met.fits;1.14589;26493.2;2.93483;0.170667
20230821111306862_SVAKOV-R12_met.fits;1.51687;26504.9;3.17332;0.170667
20230821111309081_SVAKOV-R12_met.fits;1.21851;26503.4;4.60133;0.170667
20230821111247577_SVAKOV-R12_snap.fits;1.14916;26516.6;1.51096;0
20230821111407961_SVAKOV-R12_met.fits;1.2629;26502;3.16302;0.341333
20230821111347652_SVAKOV-R12_snap.fits;1.3645;26491.7;1.87997;0
20230821111458308_SVAKOV-R12_met.fits;1.19188;26500.5;5.92499;0.341333
20230821111507524_SVAKOV-R12_met.fits;1.39954;26510.7;3.41892;0.170667
20230821111447726_SVAKOV-R12_snap.fits;1.17687;26518.1;1.10951;0
20230821111547801_SVAKOV-R12_snap.fits;1.13256;26482.9;1.20067;0
20230821111647705_SVAKOV-R12_met.fits;1.04293;26494.6;2.10094;1.536
20230821111647876_SVAKOV-R12_snap.fits;1.41441;26518.1;1.24068;0
20230821111747950_SVAKOV-R12_snap.fits;1.24009;26481.4;1.16249;0
20230821111848025_SVAKOV-R12_snap.fits;1.37212;26449.2;1.43554;0
20230821111959876_SVAKOV-R12_met.fits;1.26347;26493.2;2.61877;0.341333
20230821112039812_SVAKOV-R12_met.fits;1.11833;26496.1;2.23848;0.170667
20230821111948100_SVAKOV-R12_snap.fits;1.34029;26535.6;1.14808;0
20230821112118553_SVAKOV-R12_met.fits;1.47423;26502;11.7156;0.341333
20230821112141934_SVAKOV-R12_met.fits;1.16851;26494.6;2.33716;0.170667
20230821112048174_SVAKOV-R12_snap.fits;1.43636;26543;1.05674;0
20230821112206510_SVAKOV-R12_met.fits;0.952184;26510.7;6.60675;2.38933
20230821112225796_SVAKOV-R12_met.fits;1.27511;26485.8;10.5479;0.341333
20230821112148249_SVAKOV-R12_snap.fits;1.27263;26537.1;1.29327;0
20230821112248324_SVAKOV-R12_snap.fits;1.29121;26543;1.32155;0
20230821112348398_SVAKOV-R12_snap.fits;1.09837;26522.5;1.02032;0
20230821112511172_SVAKOV-R12_met.fits;1.22844;26504.9;3.45763;0.170667
20230821112515097_SVAKOV-R12_met.fits;1.12551;26491.7;2.57048;0.170667
20230821112540697_SVAKOV-R12_met.fits;1.07502;26500.5;4.10378;0.341333
20230821112448473_SVAKOV-R12_snap.fits;1.55001;26449.2;1.07382;0
20230821112548548_SVAKOV-R12_snap.fits;1.14055;26449.2;1.11151;0
20230821112702446_SVAKOV-R12_met.fits;1.38496;26504.9;5.66103;0.341333
20230821112718660_SVAKOV-R12_met.fits;1.31602;26522.5;6.16877;0.512
20230821112741700_SVAKOV-R12_met.fits;1.27624;26499;2.5931;0.170667
20230821112648622_SVAKOV-R12_snap.fits;0.975805;26543;1.40404;0
20230821112758425_SVAKOV-R12_met.fits;1.54515;26506.3;3.23568;0.170667
20230821112806446_SVAKOV-R12_met.fits;1.36678;26496.1;4.78562;0.170667
20230821112814809_SVAKOV-R12_met.fits;1.2139;26496.1;3.29995;0.170667
20230821112748697_SVAKOV-R12_snap.fits;1.10472;26449.2;1.20506;0
20230821112855086_SVAKOV-R12_met.fits;1.08586;26519.5;2.95998;0.170667
20230821112912836_SVAKOV-R12_met.fits;1.13649;26487.3;2.7121;0.170667
20230821112848772_SVAKOV-R12_snap.fits;1.16578;26459.5;1.36273;0
20230821113013422_SVAKOV-R12_met.fits;1.23168;26499;2.86959;0.341333
20230821112948846_SVAKOV-R12_snap.fits;1.37107;26523.9;0.852461;0
20230821113059332_SVAKOV-R12_met.fits;1.36719;26494.6;3.52192;0.170667
20230821113048921_SVAKOV-R12_snap.fits;1.645;26513.7;1.08123;0
20230821113217668_SVAKOV-R12_met.fits;1.26324;26506.3;3.98655;0.170667
20230821113148996_SVAKOV-R12_snap.fits;1.48972;26474.1;1.17876;0
20230821113249070_SVAKOV-R12_snap.fits;1.2063;26519.5;0.916738;0
20230821113349145_SVAKOV-R12_snap.fits;1.1739;26515.1;1.04835;0
20230821113449220_SVAKOV-R12_snap.fits;1.33034;26545.9;1.48083;0
20230821113633497_SVAKOV-R12_met.fits;0.921641;26490.2;2.49828;0.170667
20230821113549294_SVAKOV-R12_snap.fits;1.19363;26512.2;1.00657;0
20230821113649369_SVAKOV-R12_snap.fits;1.17622;26468.3;0.977972;0
20230821113749444_SVAKOV-R12_snap.fits;1.20254;26449.2;1.2644;0
20230821113903854_SVAKOV-R12_met.fits;1.38786;26503.4;5.43319;0.170667
20230821113849518_SVAKOV-R12_snap.fits;1.13788;26449.2;0.968182;0
20230821114020825_SVAKOV-R12_met.fits;1.18737;26503.4;3.78766;0.170667
20230821114043353_SVAKOV-R12_met.fits;1.32926;26499;3.04357;0.170667
20230821113949593_SVAKOV-R12_snap.fits;1.48248;26525.4;1.27353;0
20230821114051886_SVAKOV-R12_met.fits;1.19588;26482.9;2.71895;0.170667
20230821114129774_SVAKOV-R12_met.fits;1.29896;26512.2;3.00659;0.170667
20230821114049668_SVAKOV-R12_snap.fits;1.18228;26458;1.29707;0
20230821114149742_SVAKOV-R12_snap.fits;1.09944;26522.5;1.24015;0
20230821114257497_SVAKOV-R12_met.fits;0.966069;26512.2;5.9999;0.512
20230821114249817_SVAKOV-R12_snap.fits;1.2713;26510.7;1.19369;0
20230821114400302_SVAKOV-R12_met.fits;1.44364;26493.2;3.53708;0.170667
20230821114441262_SVAKOV-R12_met.fits;1.17913;26509.3;3.83319;0.170667
20230821114349892_SVAKOV-R12_snap.fits;1.19389;26456.5;1.33047;0
20230821114449966_SVAKOV-R12_snap.fits;1.47185;26523.9;1.12153;0
20230821114642777_SVAKOV-R12_met.fits;1.33761;26484.4;3.64185;0.512
20230821114550041_SVAKOV-R12_snap.fits;1.28252;26496.1;1.10244;0
20230821114657966_SVAKOV-R12_met.fits;1.34244;26496.1;3.98567;0.341333
20230821114650116_SVAKOV-R12_snap.fits;1.26973;26449.2;1.08422;0
20230821114831150_SVAKOV-R12_met.fits;1.41309;26474.1;4.76386;0.341333
20230821114750190_SVAKOV-R12_snap.fits;1.34636;26449.2;1.38524;0
20230821114902553_SVAKOV-R12_met.fits;1.27443;26493.2;3.27902;0.170667
20230821114921156_SVAKOV-R12_met.fits;1.17494;26496.1;19.2783;0.341333
20230821114850265_SVAKOV-R12_snap.fits;1.40442;26463.9;1.12143;0
20230821114957166_SVAKOV-R12_met.fits;1.35092;26488.8;3.23151;0.512
20230821115007065_SVAKOV-R12_met.fits;1.25319;26484.4;4.8317;0.341333
20230821115033348_SVAKOV-R12_met.fits;1.25337;26509.3;10.3144;0.512
20230821115041198_SVAKOV-R12_met.fits;1.27838;26515.1;2.56417;0.341333
20230821114950340_SVAKOV-R12_snap.fits;1.29499;26459.5;1.25401;0
20230821115050414_SVAKOV-R12_snap.fits;1.32826;26516.6;1.21279;0
20230821115150489_SVAKOV-R12_snap.fits;1.4371;26531.2;1.31595;0
20230821115248174_SVAKOV-R12_met.fits;1.52157;26491.7;5.67726;0.341333
20230821115255854_SVAKOV-R12_met.fits;1.27136;26503.4;2.72624;0.170667
20230821115311214_SVAKOV-R12_met.fits;1.55272;26506.3;3.73928;0.170667
20230821115315993_SVAKOV-R12_met.fits;1.58883;26499;4.32121;0.170667
20230821115319748_SVAKOV-R12_met.fits;1.30542;26493.2;3.7885;0.341333
20230821115250564_SVAKOV-R12_snap.fits;1.44023;26496.1;1.22902;0
20230821115416068_SVAKOV-R12_met.fits;1.37711;26518.1;2.93868;0.170667
20230821115421700_SVAKOV-R12_met.fits;1.40142;26525.4;10.8599;0.341333
20230821115350638_SVAKOV-R12_snap.fits;1.32891;26471.2;1.53014;0
20230821115519897_SVAKOV-R12_met.fits;1.16298;26497.6;5.19498;0.341333
20230821115450713_SVAKOV-R12_snap.fits;1.31207;26532.7;0.723428;0
20230821115550788_SVAKOV-R12_snap.fits;1.23189;26449.2;1.55402;0
20230821115731822_SVAKOV-R12_met.fits;1.21398;26503.4;3.27974;0.512
20230821115650862_SVAKOV-R12_snap.fits;1.16629;26537.1;1.01502;0
20230821115753326_SVAKOV-R12_met.fits;1.42854;26503.4;18.3888;0.512
20230821115801860_SVAKOV-R12_met.fits;1.42571;26490.2;4.69255;0.341333
20230821115750937_SVAKOV-R12_snap.fits;1.41877;26545.9;0.939401;0
20230821115851012_SVAKOV-R12_snap.fits;1.41097;26449.2;1.27102;0
20230821115951086_SVAKOV-R12_snap.fits;1.24278;26450.7;1.3165;0
