# file name; noise; peak f.; mag.; duration
20210516085938239_FLZ-R0_met.fits;9.55132;26465.3;25.3976;0.512
20210516085950015_FLZ-R0_met.fits;10.3501;26485.8;29.2958;0.341333
20210516090024831_FLZ-R0_snap.fits;11.3697;26488.8;10.3519;0
20210516090124905_FLZ-R0_snap.fits;9.96173;26507.8;13.0297;0
20210516090224980_FLZ-R0_snap.fits;10.8815;26496.1;8.69049;0
20210516090325055_FLZ-R0_snap.fits;11.4181;26455.1;12.9801;0
20210516090425129_FLZ-R0_snap.fits;11.1486;26545.9;11.8481;0
20210516090525204_FLZ-R0_snap.fits;12.4691;26526.9;10.5239;0
20210516090625279_FLZ-R0_snap.fits;11.5103;26491.7;10.0772;0
20210516090725353_FLZ-R0_snap.fits;10.6006;26490.2;10.399;0
20210516090825428_FLZ-R0_snap.fits;10.148;26532.7;7.53337;0
20210516090925503_FLZ-R0_snap.fits;10.5115;26481.4;11.2016;0
20210516091025577_FLZ-R0_snap.fits;10.8122;26510.7;11.862;0
20210516091125652_FLZ-R0_snap.fits;10.7152;26456.5;10.4899;0
20210516091225727_FLZ-R0_snap.fits;10.9695;26490.2;8.89297;0
20210516091325801_FLZ-R0_snap.fits;10.8522;26491.7;10.6758;0
20210516091425876_FLZ-R0_snap.fits;11.0118;26480;10.6329;0
20210516091525951_FLZ-R0_snap.fits;11.3441;26502;8.75368;0
20210516091626025_FLZ-R0_snap.fits;9.85524;26497.6;8.95919;0
20210516091726100_FLZ-R0_snap.fits;12.5486;26458;8.81833;0
20210516091826175_FLZ-R0_snap.fits;10.608;26474.1;9.66737;0
20210516091926249_FLZ-R0_snap.fits;11.9822;26468.3;10.5916;0
20210516092026324_FLZ-R0_snap.fits;10.3746;26529.8;8.02112;0
20210516092126399_FLZ-R0_snap.fits;11.8136;26494.6;8.01623;0
20210516092226473_FLZ-R0_snap.fits;12.2627;26509.3;9.43748;0
20210516092326548_FLZ-R0_snap.fits;12.0549;26528.3;7.26665;0
20210516092443689_FLZ-R0_met.fits;10.0196;26456.5;60.3919;0.341333
20210516092509801_FLZ-R0_met.fits;11.0805;26512.2;25.8819;0.341333
20210516092426623_FLZ-R0_snap.fits;11.1509;26519.5;11.9855;0
20210516092526527_FLZ-R0_met.fits;10.7658;26516.6;24.8241;0.170667
20210516092526697_FLZ-R0_snap.fits;11.447;26497.6;10.5585;0
20210516092626772_FLZ-R0_snap.fits;12.1546;26541.5;8.69153;0
20210516092726847_FLZ-R0_snap.fits;11.207;26487.3;9.38969;0
20210516092826921_FLZ-R0_snap.fits;10.6237;26543;10.0446;0
20210516092926996_FLZ-R0_snap.fits;10.6864;26488.8;8.0295;0
20210516093027071_FLZ-R0_snap.fits;9.62333;26477.1;11.2027;0
20210516093127145_FLZ-R0_snap.fits;10.6553;26460.9;11.3229;0
20210516093227220_FLZ-R0_snap.fits;10.4594;26503.4;10.3869;0
20210516093327295_FLZ-R0_snap.fits;10.0733;26535.6;9.99823;0
20210516093427369_FLZ-R0_snap.fits;9.89229;26500.5;9.28032;0
20210516093527444_FLZ-R0_snap.fits;11.2291;26484.4;9.25309;0
20210516093627519_FLZ-R0_snap.fits;13.1231;26481.4;9.52068;0
20210516093727593_FLZ-R0_snap.fits;11.7635;26493.2;11.2388;0
20210516093827668_FLZ-R0_snap.fits;9.26858;26472.7;8.3143;0
20210516093927743_FLZ-R0_snap.fits;9.45817;26484.4;9.48854;0
20210516094027817_FLZ-R0_snap.fits;11.8098;26478.5;8.52196;0
20210516094127892_FLZ-R0_snap.fits;7.83523;26515.1;11.5567;0
20210516094227967_FLZ-R0_snap.fits;11.3391;26535.6;9.94869;0
20210516094328041_FLZ-R0_snap.fits;9.65153;26471.2;9.92431;0
20210516094428116_FLZ-R0_snap.fits;10.1687;26490.2;10.2487;0
20210516094528191_FLZ-R0_snap.fits;10.9787;26543;9.93476;0
20210516094628265_FLZ-R0_snap.fits;8.4828;26510.7;10.4846;0
20210516094728340_FLZ-R0_snap.fits;11.3566;26465.3;9.60483;0
20210516094828415_FLZ-R0_snap.fits;9.83705;26510.7;7.93627;0
20210516094928489_FLZ-R0_snap.fits;11.0823;26506.3;8.39047;0
20210516095059796_FLZ-R0_met.fits;9.02045;26456.5;24.3557;0.170667
20210516095028564_FLZ-R0_snap.fits;10.4018;26456.5;10.7442;0
20210516095128639_FLZ-R0_snap.fits;10.7577;26493.2;11.0209;0
20210516095228713_FLZ-R0_snap.fits;9.10295;26509.3;9.33052;0
20210516095328788_FLZ-R0_snap.fits;10.477;26540;11.3689;0
20210516095428863_FLZ-R0_snap.fits;10.2935;26452.1;9.71986;0
20210516095545151_FLZ-R0_met.fits;10.7236;26481.4;42.5996;0.341333
20210516095528937_FLZ-R0_snap.fits;9.91949;26509.3;9.22262;0
20210516095629012_FLZ-R0_snap.fits;9.82657;26484.4;9.73304;0
20210516095729087_FLZ-R0_snap.fits;11.4392;26484.4;10.7811;0
20210516095829161_FLZ-R0_snap.fits;10.4461;26491.7;11.5003;0
20210516095929236_FLZ-R0_snap.fits;11.2416;26493.2;7.42893;0
