# file name; noise; peak f.; mag.; duration
20210516180005076_FLZ-R0_snap.fits;12.1531;26532.7;10.7278;0
20210516180105151_FLZ-R0_snap.fits;11.9131;26463.9;12.9665;0
20210516180205225_FLZ-R0_snap.fits;13.5798;26450.7;9.56884;0
20210516180353428_FLZ-R0_met.fits;10.7759;26547.4;24.7722;0.170667
20210516180305300_FLZ-R0_snap.fits;12.7102;26469.7;8.82163;0
20210516180405375_FLZ-R0_snap.fits;11.7045;26477.1;9.74512;0
20210516180505449_FLZ-R0_snap.fits;14.2301;26507.8;8.22574;0
20210516180605524_FLZ-R0_snap.fits;13.0053;26521;10.7113;0
20210516180705599_FLZ-R0_snap.fits;13.0658;26504.9;11.1431;0
20210516180805673_FLZ-R0_snap.fits;11.6324;26529.8;10.2824;0
20210516180905748_FLZ-R0_snap.fits;10.9533;26491.7;10.2685;0
20210516181005823_FLZ-R0_snap.fits;13.3681;26456.5;10.8263;0
20210516181105897_FLZ-R0_snap.fits;11.5136;26494.6;9.22793;0
20210516181205972_FLZ-R0_snap.fits;13.8271;26518.1;9.604;0
20210516181306047_FLZ-R0_snap.fits;12.9203;26487.3;10.5037;0
20210516181406121_FLZ-R0_snap.fits;12.288;26525.4;11.6197;0
20210516181506196_FLZ-R0_snap.fits;12.3307;26545.9;8.50665;0
20210516181606271_FLZ-R0_snap.fits;12.689;26503.4;9.2342;0
20210516181706345_FLZ-R0_snap.fits;11.929;26460.9;7.93469;0
20210516181806420_FLZ-R0_snap.fits;11.3622;26518.1;9.61897;0
20210516181906495_FLZ-R0_snap.fits;13.0879;26500.5;10.83;0
20210516182006569_FLZ-R0_snap.fits;11.3167;26488.8;11.2263;0
20210516182106644_FLZ-R0_snap.fits;12.5172;26521;11.296;0
20210516182206719_FLZ-R0_snap.fits;13.3518;26477.1;10.4992;0
20210516182306793_FLZ-R0_snap.fits;11.706;26513.7;11.2624;0
20210516182406868_FLZ-R0_snap.fits;10.6772;26459.5;10.519;0
20210516182506943_FLZ-R0_snap.fits;11.3987;26487.3;10.5792;0
20210516182607017_FLZ-R0_snap.fits;11.8363;26484.4;11.7579;0
20210516182707092_FLZ-R0_snap.fits;10.6934;26494.6;9.49495;0
20210516182807167_FLZ-R0_snap.fits;11.8955;26485.8;10.5714;0
20210516182907241_FLZ-R0_snap.fits;12.4683;26477.1;10.9949;0
20210516183007316_FLZ-R0_snap.fits;11.3616;26531.2;10.4092;0
20210516183107391_FLZ-R0_snap.fits;12.3651;26526.9;10.0706;0
20210516183207465_FLZ-R0_snap.fits;10.3812;26481.4;8.08038;0
20210516183307540_FLZ-R0_snap.fits;11.1412;26541.5;11.8209;0
20210516183407615_FLZ-R0_snap.fits;12.4415;26515.1;10.1454;0
20210516183507689_FLZ-R0_snap.fits;12.9528;26480;12.5713;0
20210516183607764_FLZ-R0_snap.fits;10.9726;26503.4;12.2889;0
20210516183707839_FLZ-R0_snap.fits;11.2796;26541.5;9.40125;0
20210516183807913_FLZ-R0_snap.fits;10.2674;26474.1;11.8357;0
20210516183907988_FLZ-R0_snap.fits;12.242;26487.3;13.974;0
20210516184008063_FLZ-R0_snap.fits;12.5131;26518.1;8.59633;0
20210516184108137_FLZ-R0_snap.fits;13.0507;26518.1;11.1592;0
20210516184208212_FLZ-R0_snap.fits;9.75289;26518.1;10.3377;0
20210516184308287_FLZ-R0_snap.fits;11.3816;26537.1;10.4537;0
20210516184408361_FLZ-R0_snap.fits;12.3523;26478.5;10.2684;0
20210516184508436_FLZ-R0_snap.fits;10.2978;26543;8.18655;0
20210516184608511_FLZ-R0_snap.fits;10.2452;26452.1;9.1841;0
20210516184708585_FLZ-R0_snap.fits;11.5525;26522.5;12.2314;0
20210516184808660_FLZ-R0_snap.fits;10.9389;26452.1;8.48672;0
20210516184908735_FLZ-R0_snap.fits;12.5897;26465.3;11.4011;0
20210516185008809_FLZ-R0_snap.fits;13.1663;26460.9;10.8718;0
20210516185108884_FLZ-R0_snap.fits;10.6347;26499;8.98404;0
20210516185208959_FLZ-R0_snap.fits;11.306;26537.1;8.50168;0
20210516185309033_FLZ-R0_snap.fits;12.0819;26496.1;10.8456;0
20210516185409108_FLZ-R0_snap.fits;11.0309;26507.8;8.74148;0
20210516185509183_FLZ-R0_snap.fits;12.1416;26522.5;11.6402;0
20210516185609257_FLZ-R0_snap.fits;11.6496;26504.9;11.0434;0
20210516185709332_FLZ-R0_snap.fits;12.8831;26452.1;9.29805;0
20210516185809407_FLZ-R0_snap.fits;10.6263;26522.5;10.8867;0
20210516185909481_FLZ-R0_snap.fits;11.6775;26478.5;9.32248;0
