# file name; noise; peak f.; mag.; duration
20210516190009556_FLZ-R0_snap.fits;12.7305;26487.3;13.087;0
20210516190109631_FLZ-R0_snap.fits;11.0073;26510.7;10.302;0
20210516190209705_FLZ-R0_snap.fits;9.08402;26541.5;12.7947;0
20210516190309780_FLZ-R0_snap.fits;13.0607;26534.2;10.8961;0
20210516190409855_FLZ-R0_snap.fits;10.7982;26462.4;10.7881;0
20210516190509929_FLZ-R0_snap.fits;12.8412;26487.3;12.0101;0
20210516190610004_FLZ-R0_snap.fits;12.6838;26460.9;12.304;0
20210516190710079_FLZ-R0_snap.fits;10.2116;26522.5;10.3605;0
20210516190810153_FLZ-R0_snap.fits;12.0066;26494.6;10.6129;0
20210516190922004_FLZ-R0_met.fits;10.7122;26521;34.7748;0.170667
20210516190910228_FLZ-R0_snap.fits;11.641;26526.9;11.7559;0
20210516191010303_FLZ-R0_snap.fits;13.4759;26474.1;12.1502;0
20210516191110377_FLZ-R0_snap.fits;12.9922;26510.7;11.4657;0
20210516191210452_FLZ-R0_snap.fits;11.1504;26500.5;7.69946;0
20210516191310527_FLZ-R0_snap.fits;9.33531;26543;9.63063;0
20210516191410601_FLZ-R0_snap.fits;10.6944;26472.7;11.3864;0
20210516191510676_FLZ-R0_snap.fits;10.322;26485.8;9.20503;0
20210516191610751_FLZ-R0_snap.fits;12.1594;26509.3;9.93783;0
20210516191710825_FLZ-R0_snap.fits;11.1549;26450.7;9.42429;0
20210516191833599_FLZ-R0_met.fits;12.0306;26547.4;109.723;0.341333
20210516191810900_FLZ-R0_snap.fits;12.0096;26541.5;9.40453;0
20210516191910975_FLZ-R0_snap.fits;10.7461;26512.2;10.6096;0
20210516192011049_FLZ-R0_snap.fits;12.5995;26534.2;11.8864;0
20210516192111124_FLZ-R0_snap.fits;12.1187;26474.1;10.062;0
20210516192211199_FLZ-R0_snap.fits;12.6936;26487.3;10.7641;0
20210516192311273_FLZ-R0_snap.fits;9.78212;26485.8;10.6147;0
20210516192411348_FLZ-R0_snap.fits;14.3194;26506.3;10.2314;0
20210516192511423_FLZ-R0_snap.fits;11.5689;26477.1;11.1016;0
20210516192611497_FLZ-R0_snap.fits;12.3612;26452.1;10.61;0
20210516192711572_FLZ-R0_snap.fits;12.1192;26515.1;8.09214;0
20210516192815401_FLZ-R0_met.fits;12.0957;26494.6;25.1332;0.170667
20210516192811647_FLZ-R0_snap.fits;11.7312;26509.3;10.5725;0
20210516192911721_FLZ-R0_snap.fits;10.8754;26510.7;8.41639;0
20210516193011796_FLZ-R0_snap.fits;10.9713;26487.3;8.91413;0
20210516193111871_FLZ-R0_snap.fits;12.3829;26463.9;9.93923;0
20210516193211945_FLZ-R0_snap.fits;11.6488;26545.9;10.8543;0
20210516193312020_FLZ-R0_snap.fits;11.9774;26465.3;10.2882;0
20210516193412095_FLZ-R0_snap.fits;12.7898;26482.9;11.6436;0
20210516193512169_FLZ-R0_snap.fits;10.8043;26449.2;12.101;0
20210516193612244_FLZ-R0_snap.fits;11.7662;26525.4;8.77723;0
20210516193712319_FLZ-R0_snap.fits;10.5954;26480;8.4423;0
20210516193812393_FLZ-R0_snap.fits;11.1551;26534.2;6.89137;0
20210516193912468_FLZ-R0_snap.fits;12.253;26513.7;8.36377;0
20210516194012543_FLZ-R0_snap.fits;10.938;26482.9;10.6385;0
20210516194112617_FLZ-R0_snap.fits;12.6599;26523.9;9.5198;0
20210516194212692_FLZ-R0_snap.fits;11.8537;26515.1;10.633;0
20210516194312767_FLZ-R0_snap.fits;13.0736;26450.7;10.067;0
20210516194412841_FLZ-R0_snap.fits;11.5684;26510.7;9.62024;0
20210516194512916_FLZ-R0_snap.fits;13.797;26480;12.3259;0
20210516194612991_FLZ-R0_snap.fits;13.258;26475.6;9.50434;0
20210516194713065_FLZ-R0_snap.fits;12.091;26547.4;11.2029;0
20210516194813140_FLZ-R0_snap.fits;9.77495;26512.2;12.1781;0
20210516194913215_FLZ-R0_snap.fits;10.6208;26450.7;10.361;0
20210516195013289_FLZ-R0_snap.fits;10.0903;26516.6;11.4076;0
20210516195113364_FLZ-R0_snap.fits;13.6691;26515.1;11.8688;0
20210516195213439_FLZ-R0_snap.fits;12.8254;26537.1;10.1134;0
20210516195313513_FLZ-R0_snap.fits;13.3961;26449.2;9.24753;0
20210516195413588_FLZ-R0_snap.fits;12.7393;26512.2;10.6488;0
20210516195513663_FLZ-R0_snap.fits;13.9616;26463.9;10.362;0
20210516195613737_FLZ-R0_snap.fits;10.3093;26496.1;10.9564;0
20210516195713812_FLZ-R0_snap.fits;12.28;26500.5;10.4263;0
20210516195813887_FLZ-R0_snap.fits;12.5885;26452.1;11.7385;0
20210516195913961_FLZ-R0_snap.fits;11.1346;26504.9;13.1758;0
