#timestamp,LO_Frequency,Hit,StdDev 
1604563215.2,286047002.4,P
1604563235.9,286047002.2,P
1604563255.7,286047002.6,P
1604563275.6,286047001.5,Y
1604563295.4,286047000.5,P
1604563315.2,286047000.1,N
1604563335.1,286046999.8,N
1604563336.0,286046999.8,N
1604563355.8,286047002.2,N
1604563375.6,286047001.4,N
1604563395.5,286047001.4,N
1604563415.3,286047004.3,Y
1604563435.1,286047002.0,P
1604563455.9,286047002.4,P
1604563475.7,286047001.3,N
1604563495.5,286047001.4,N
1604563515.4,286047001.3,N
1604563535.2,286047003.9,Y
1604563555.0,286046999.7,P
1604563555.9,286046999.7,N
1604563575.8,286047001.9,N
1604563595.6,286047001.9,N
1604563615.4,286047004.1,Y
1604563635.3,286047002.7,P
1604563655.1,286046999.9,N
1604563656.0,286046999.9,N
1604563705.8,286047004.0,E
1604563715.8,286046999.8,N
1604563735.6,286046999.4,P
1604563755.4,286046998.3,P
1604563775.3,286046998.6,N
1604563795.1,286047000.8,N
1604563796.0,286047000.8,N
1604563815.8,286047000.9,N
1604563835.7,286047000.2,N
1604563855.5,286047001.0,N
1604563875.3,286047000.0,N
1604563895.2,286047000.1,N
1604563915.9,286046999.8,N
1604563935.7,286046999.9,N
1604563955.6,286046999.9,N
1604563975.4,286046999.7,N
1604563995.2,286046999.9,N
1604564015.1,286047002.4,Y
1604564016.0,286047002.4,P
1604564035.8,286047002.1,N
1604564055.6,286047004.3,P
1604564075.5,286047004.2,N
1604564095.3,286047003.3,N
1604564115.1,286047011.9,Y
1604564135.9,286047000.5,P
1604564155.7,286047000.8,N
1604564175.5,286046998.3,N
1604564195.3,286046998.9,N
1604564215.2,286047001.1,N
1604564235.0,286047001.1,N
1604564235.9,286047001.1,N
1604564255.7,286047000.1,N
1604564275.6,286047000.2,N
1604564295.4,286046999.8,N
1604564315.2,286047002.7,N
1604564335.1,286047002.2,N
1604564336.0,286047002.2,N
1604564355.8,286047002.3,N
1604564375.6,286047002.1,N
1604564395.5,286047002.1,N
1604564415.3,286047002.2,N
1604564435.1,286047001.6,N
1604564455.9,286047001.3,N
1604564475.7,286047004.2,Y
1604564495.5,286046999.9,P
1604564515.4,286047002.1,P
1604564535.2,286047002.7,N
1604564555.0,286046999.7,N
1604564555.9,286046999.7,N
1604564575.8,286047002.7,N
1604564595.6,286047000.3,N
1604564615.4,286047002.8,N
1604564635.3,286047002.7,N
1604564655.1,286046999.9,N
1604564656.0,286046999.9,N
1604564675.8,286047000.7,N
1604564695.7,286047000.7,N
1604564715.5,286047002.4,N
1604564735.3,286047002.7,N
1604564755.2,286047002.4,N
1604564775.9,286047002.7,N
1604564795.7,286047000.0,N
1604564815.6,286046999.9,N
1604564835.4,286046998.5,N
1604564855.2,286047001.1,N
1604564875.1,286046998.7,N
1604564876.0,286046998.7,N
1604564895.8,286046998.6,N
1604564915.6,286046998.1,N
1604564935.5,286046998.4,N
1604564955.3,286046998.7,N
1604564975.1,286046997.9,N
1604564995.9,286046997.1,N
1604565015.7,286046997.3,N
1604565035.5,286046997.7,N
1604565055.4,286046997.7,N
1604565075.2,286046995.2,N
1604565095.0,286046997.5,N
1604565095.9,286046997.5,N
1604565115.8,286046995.8,N
1604565165.6,286046996.3,E
1604565175.5,286046995.3,N
1604565195.4,286046998.3,P
1604565215.2,286046999.3,N
1604565235.0,286046997.2,N
1604565235.9,286046997.2,N
1604565255.8,286046997.8,N
1604565275.6,286046997.7,N
1604565295.4,286046995.6,Y
1604565315.3,286046998.0,P
1604565335.1,286046997.6,P
1604565336.0,286046997.6,P
1604565355.8,286046997.5,Y
1604565375.7,286046999.3,P
1604565395.5,286046997.4,P
1604565415.3,286046999.5,N
1604565435.2,286046997.4,N
1604565455.9,286046996.9,Y
1604565475.7,286046997.1,P
1604565495.6,286046997.6,P
1604565515.4,286046998.0,P
1604565535.2,286046993.3,Y
1604565555.1,286046995.1,P
1604565556.0,286046995.1,P
1604565575.8,286046995.3,P
1604565595.6,286046995.4,Y
1604565615.5,286047000.8,P
1604565635.3,286047000.7,N
1604565655.1,286047000.7,N
1604565675.9,286046997.2,N
1604565695.7,286046996.7,N
1604565715.5,286046999.6,N
1604565735.4,286046997.4,N
1604565755.2,286046997.0,N
1604565775.0,286046998.0,N
1604565775.9,286046998.0,N
1604565795.8,286046995.0,N
1604565815.6,286046993.5,Y
1604565835.4,286046997.6,P
1604565855.3,286046994.9,P
1604565875.1,286046993.7,P
1604565876.0,286046993.7,Y
1604565895.8,286046998.1,P
1604565915.7,286047001.1,N
1604565935.5,286047001.0,N
1604565955.3,286046996.5,N
1604565975.2,286046998.7,N
1604565995.9,286046999.5,N
1604566015.7,286046997.1,N
1604566035.6,286046997.1,N
1604566055.4,286046996.9,N
1604566075.2,286046997.2,N
1604566095.1,286046995.6,N
1604566096.0,286046995.6,N
1604566115.8,286046995.4,N
1604566135.6,286046993.3,Y
1604566155.5,286046997.3,P
1604566175.3,286046998.0,P
1604566195.1,286046997.6,P
1604566215.9,286046995.6,Y
1604566235.7,286046999.3,P
1604566255.5,286046999.2,N
1604566275.4,286046996.8,P
1604566295.2,286046995.6,Y
1604566315.0,286046996.8,P
1604566315.9,286046996.8,P
1604566335.8,286046998.0,P
1604566355.6,286046997.9,Y
1604566375.4,286046999.3,P
1604566395.3,286046999.3,N
1604566415.1,286046998.9,N
1604566416.0,286046998.9,N
1604566435.8,286046999.2,N
1604566455.7,286046998.9,N
1604566475.5,286046996.9,Y
1604566495.3,286047001.2,P
1604566515.2,286046996.9,N
1604566535.9,286046997.4,N
1604566555.7,286046995.0,Y
1604566575.6,286047011.9,P
1604566595.4,286046999.5,N
1604566615.2,286046999.5,N
1604566635.1,286046996.8,N
1604566636.0,286046996.8,N
1604566655.8,286046996.6,N
1604566675.6,286046997.1,N
1604566695.5,286046997.4,N
1604566715.3,286046998.0,N
1604566735.1,286046994.9,N
1604566755.9,286046997.9,N
1604566775.7,286046997.4,N
1604566795.5,286046995.0,N
