#timestamp,LO_Frequency,Hit,StdDev 
1604577615.7,286046995.5,P
1604577635.6,286046995.9,Y
1604577655.4,286046998.8,P
1604577675.2,286046999.5,N
1604577695.1,286046997.8,N
1604577696.0,286046997.8,N
1604577715.8,286046996.8,Y
1604577735.6,286046999.0,P
1604577755.5,286046999.2,N
1604577775.3,286046996.6,P
1604577795.1,286046996.9,Y
1604577815.9,286046998.1,P
1604577835.7,286046998.6,P
1604577855.5,286046999.6,N
1604577875.4,286046997.1,Y
1604577895.2,286046999.2,P
1604577915.0,286046999.5,N
1604577915.9,286046999.5,N
1604577935.8,286046999.1,N
1604577955.6,286046999.4,N
1604577975.4,286046998.5,Y
1604577995.3,286046999.2,P
1604578015.1,286046996.8,P
1604578035.8,286046999.0,N
1604578055.7,286046996.9,Y
1604578075.5,286047001.1,P
1604578095.3,286046998.4,N
1604578115.2,286046998.2,N
1604578135.0,286046998.9,N
1604578135.9,286046998.9,N
1604578155.7,286046999.6,N
1604578175.6,286046998.9,N
1604578195.4,286046998.7,N
1604578215.2,286046998.2,N
1604578235.1,286046996.7,Y
1604578236.0,286046996.7,P
1604578255.8,286046996.9,N
1604578275.6,286046999.6,N
1604578295.5,286046999.4,N
1604578315.3,286046998.7,N
1604578335.1,286046999.3,N
1604578355.9,286047001.2,N
1604578375.7,286046998.7,N
1604578395.5,286046999.0,N
1604578415.4,286046999.4,N
1604578435.2,286046998.3,N
1604578455.0,286046998.7,N
1604578455.9,286046998.7,N
1604578475.8,286046997.2,N
1604578495.6,286046999.5,N
1604578515.4,286046996.7,Y
1604578535.3,286046998.4,P
1604578555.1,286046999.2,P
1604578575.8,286046998.3,P
1604578595.7,286046999.1,N
1604578615.5,286046999.0,N
1604578635.3,286046999.2,N
1604578655.2,286046998.8,Y
1604578675.0,286047000.1,P
1604578675.9,286047000.1,N
1604578695.7,286047000.3,N
1604578715.6,286047000.7,N
1604578735.4,286046999.6,N
1604578755.2,286046998.7,N
1604578775.1,286046998.6,N
1604578776.0,286046998.6,N
1604578795.8,286046998.9,N
1604578815.6,286046998.4,N
1604578835.5,286046996.9,Y
1604578855.3,286046996.7,P
1604578875.1,286046998.4,N
1604578895.9,286047001.1,N
1604578915.7,286047000.8,N
1604578935.5,286046998.3,N
1604578955.4,286046999.2,N
1604578975.2,286046996.9,N
1604578995.0,286046996.9,N
1604578995.9,286046996.9,N
1604579015.8,286046997.8,N
1604579035.6,286046997.2,N
1604579055.4,286046995.3,Y
1604579075.3,286046996.5,P
1604579095.1,286046996.6,P
1604579115.8,286046995.1,P
1604579135.7,286046995.1,Y
1604579155.5,286046998.7,P
1604579175.3,286047001.1,N
1604579195.2,286046998.6,N
1604579215.0,286047001.2,N
1604579215.9,286047001.2,N
1604579235.7,286046998.6,N
1604579255.6,286046998.6,N
1604579275.4,286046999.0,N
1604579295.2,286046999.2,N
1604579315.1,286046997.0,N
1604579316.0,286046997.0,N
1604579335.8,286046999.1,N
1604579355.6,286046999.5,N
1604579375.5,286047011.9,Y
1604579395.3,286046999.1,P
1604579415.1,286046998.5,P
1604579435.9,286046999.2,P
1604579455.7,286046997.2,Y
1604579475.5,286046998.7,P
1604579495.4,286046999.4,P
1604579515.2,286047001.1,P
1604579535.0,286047000.8,N
1604579535.9,286047000.8,N
1604579555.8,286046998.7,N
1604579575.6,286046998.9,N
1604579595.4,286046998.3,N
1604579645.3,286046998.3,E
1604579655.2,286046998.3,N
1604579705.1,286046999.2,E
1604579715.9,286046999.3,N
1604579735.7,286046999.1,P
1604579755.6,286046998.4,P
1604579775.4,286046996.7,Y
1604579795.2,286046999.1,P
1604579815.1,286046998.7,P
1604579816.0,286046998.7,P
1604579835.8,286046998.4,Y
1604579855.6,286046998.4,P
1604579875.5,286047001.1,P
1604579895.3,286046998.5,N
1604579915.1,286046998.7,N
1604579935.9,286047001.0,N
1604579955.7,286046998.6,N
1604579975.5,286046998.3,N
1604579995.4,286046998.1,N
1604580015.2,286047001.0,N
1604580035.0,286046998.2,N
1604580035.9,286046998.2,N
1604580055.8,286046998.4,N
1604580075.6,286046998.7,N
1604580095.4,286046999.2,N
1604580115.3,286046999.0,N
1604580135.1,286046998.9,N
1604580136.0,286046998.9,N
1604580155.8,286046996.7,Y
1604580175.7,286046998.8,P
1604580195.5,286046998.1,P
1604580215.3,286046998.4,P
1604580235.2,286047000.8,N
1604580255.9,286047000.9,N
1604580275.7,286047000.3,N
1604580295.6,286046998.3,N
1604580315.4,286046998.4,N
1604580335.2,286046999.5,N
1604580355.1,286046999.1,N
1604580356.0,286046999.1,N
1604580375.8,286046999.4,N
1604580395.6,286046999.3,N
1604580415.5,286046999.3,N
1604580435.3,286046998.9,N
1604580455.1,286046997.1,Y
1604580475.9,286046998.7,P
1604580495.7,286046999.3,N
1604580515.5,286046996.5,P
1604580535.4,286046998.8,N
1604580555.2,286047000.9,N
1604580575.0,286046998.7,N
1604580575.9,286046998.7,N
1604580595.8,286046998.4,N
1604580615.6,286046999.4,N
1604580635.4,286046999.3,N
1604580655.3,286046996.6,Y
1604580675.1,286047001.1,P
1604580676.0,286047001.1,N
1604580695.8,286047000.6,N
1604580715.7,286047000.4,N
1604580735.5,286047002.5,Y
1604580755.3,286047001.0,P
1604580775.2,286047000.9,P
1604580795.9,286047000.8,P
1604580815.7,286046999.9,N
1604580835.6,286047001.2,N
1604580855.4,286047000.7,N
1604580875.2,286047002.8,Y
1604580895.1,286047001.0,P
1604580896.0,286047001.0,P
1604580915.8,286046998.9,P
1604580935.6,286046999.4,N
1604580955.5,286046999.1,N
1604580975.3,286046999.4,N
1604580995.1,286046998.7,N
1604581015.9,286047000.5,N
1604581035.7,286047000.8,N
1604581055.5,286046999.9,N
1604581075.3,286047001.0,N
1604581095.2,286047000.9,N
1604581115.0,286047000.8,N
1604581115.9,286047000.8,N
1604581135.7,286047000.4,N
1604581155.6,286047000.0,N
1604581175.4,286047002.6,Y
1604581195.2,286047000.1,P
