# file name; noise; peak f.; mag.; duration
20230408175955435_OBSUPICE-R6_met.fits;13.1249;26513.7;34.0456;0.341333
20230408180044075_OBSUPICE-R6_met.fits;17.6013;26497.6;57.9704;0.170667
20230408180032470_OBSUPICE-R6_snap.fits;15.9964;26490.2;13.4737;0
20230408180132544_OBSUPICE-R6_snap.fits;13.002;26499;13.5725;0
20230408180232619_OBSUPICE-R6_snap.fits;15.613;26488.8;13.2456;0
20230408180330646_OBSUPICE-R6_met.fits;15.9914;26504.9;37.3305;0.170667
20230408180409728_OBSUPICE-R6_met.fits;17.1715;26502;47.1209;0.341333
20230408180419627_OBSUPICE-R6_met.fits;15.3227;26493.2;38.0544;0.341333
20230408180332694_OBSUPICE-R6_snap.fits;14.1059;26478.5;13.6349;0
20230408180432768_OBSUPICE-R6_snap.fits;15.6648;26535.6;13.0239;0
20230408180532843_OBSUPICE-R6_snap.fits;14.4997;26462.4;14.3945;0
20230408180632918_OBSUPICE-R6_snap.fits;15.5751;26458;15.9751;0
20230408180732992_OBSUPICE-R6_snap.fits;14.0287;26526.9;15.4444;0
20230408180829824_OBSUPICE-R6_met.fits;15.371;26494.6;31.4985;0.170667
20230408180833067_OBSUPICE-R6_snap.fits;16.3948;26532.7;11.6547;0
20230408180933142_OBSUPICE-R6_snap.fits;13.6604;26519.5;11.1281;0
20230408181033216_OBSUPICE-R6_snap.fits;13.918;26510.7;9.5678;0
20230408181133291_OBSUPICE-R6_snap.fits;15.68;26471.2;11.9745;0
20230408181233366_OBSUPICE-R6_snap.fits;15.8738;26456.5;15.5404;0
20230408181410304_OBSUPICE-R6_met.fits;14.6408;26493.2;64.5428;1.024
20230408181333440_OBSUPICE-R6_snap.fits;12.1186;26469.7;13.9333;0
20230408181433515_OBSUPICE-R6_snap.fits;14.7394;26537.1;15.4329;0
20230408181533590_OBSUPICE-R6_snap.fits;16.2479;26491.7;10.9911;0
20230408181633664_OBSUPICE-R6_snap.fits;16.6228;26450.7;13.168;0
20230408181733739_OBSUPICE-R6_snap.fits;17.4495;26478.5;11.63;0
20230408181833814_OBSUPICE-R6_snap.fits;16.1203;26465.3;14.1083;0
20230408181933888_OBSUPICE-R6_snap.fits;13.5144;26449.2;13.9228;0
20230408182057856_OBSUPICE-R6_met.fits;16.4779;26500.5;147.217;0.341333
20230408182033963_OBSUPICE-R6_snap.fits;14.505;26534.2;13.863;0
20230408182134038_OBSUPICE-R6_snap.fits;17.5059;26455.1;9.71089;0
20230408182234112_OBSUPICE-R6_snap.fits;16.1992;26502;12.2317;0
20230408182334187_OBSUPICE-R6_snap.fits;16.8736;26503.4;11.0999;0
20230408182524608_OBSUPICE-R6_met.fits;13.2681;26496.1;29.2575;0.170667
20230408182434262_OBSUPICE-R6_snap.fits;15.7782;26462.4;15.2375;0
20230408182534336_OBSUPICE-R6_snap.fits;13.9407;26529.8;9.58865;0
20230408182728342_OBSUPICE-R6_met.fits;15.0124;26500.5;36.644;0.170667
20230408182634411_OBSUPICE-R6_snap.fits;17.2322;26515.1;12.0333;0
20230408182734486_OBSUPICE-R6_snap.fits;16.8841;26484.4;14.0109;0
20230408182905451_OBSUPICE-R6_met.fits;14.0126;26499;37.8229;0.170667
20230408182910230_OBSUPICE-R6_met.fits;13.4049;26497.6;41.2757;0.341333
20230408182834560_OBSUPICE-R6_snap.fits;15.3794;26540;13.6217;0
20230408182951531_OBSUPICE-R6_met.fits;12.8544;26497.6;34.5542;0.170667
20230408183005526_OBSUPICE-R6_met.fits;13.5213;26497.6;38.3527;0.170667
20230408182934635_OBSUPICE-R6_snap.fits;13.3704;26465.3;13.7924;0
20230408183037270_OBSUPICE-R6_met.fits;14.4614;26503.4;38.1269;0.341333
20230408183054336_OBSUPICE-R6_met.fits;13.7824;26490.2;29.4958;0.341333
20230408183034710_OBSUPICE-R6_snap.fits;12.4704;26481.4;12.4353;0
20230408183134784_OBSUPICE-R6_snap.fits;13.5599;26455.1;12.3384;0
20230408183234859_OBSUPICE-R6_snap.fits;17.0764;26522.5;11.7157;0
20230408183334934_OBSUPICE-R6_snap.fits;15.6368;26466.8;14.3339;0
20230408183435008_OBSUPICE-R6_snap.fits;13.5152;26518.1;12.0541;0
20230408183535083_OBSUPICE-R6_snap.fits;14.8074;26497.6;12.3821;0
20230408183725334_OBSUPICE-R6_met.fits;13.4051;26493.2;121.811;0.853333
20230408183728576_OBSUPICE-R6_met.fits;17.3453;26500.5;42.7801;0.170667
20230408183635158_OBSUPICE-R6_snap.fits;14.2503;26518.1;11.8516;0
20230408183811072_OBSUPICE-R6_met.fits;15.8342;26502;49.3719;0.170667
20230408183735232_OBSUPICE-R6_snap.fits;13.5867;26521;12.7702;0
20230408183835307_OBSUPICE-R6_snap.fits;13.0787;26540;11.2969;0
20230408184000128_OBSUPICE-R6_met.fits;13.4377;26491.7;31.564;0.170667
20230408183935382_OBSUPICE-R6_snap.fits;16.8994;26519.5;12.5221;0
20230408184035456_OBSUPICE-R6_snap.fits;15.0427;26535.6;13.6176;0
20230408184135531_OBSUPICE-R6_snap.fits;15.3327;26526.9;14.8347;0
20230408184235606_OBSUPICE-R6_snap.fits;15.5086;26523.9;10.7029;0
20230408184335680_OBSUPICE-R6_snap.fits;15.6138;26521;12.3983;0
20230408184435755_OBSUPICE-R6_snap.fits;14.1029;26466.8;11.5252;0
20230408184553238_OBSUPICE-R6_met.fits;16.3474;26503.4;69.1259;0.170667
20230408184535830_OBSUPICE-R6_snap.fits;12.097;26519.5;13.4599;0
20230408184635904_OBSUPICE-R6_snap.fits;15.1208;26459.5;11.2033;0
20230408184735979_OBSUPICE-R6_snap.fits;16.4364;26471.2;13.7725;0
20230408184836054_OBSUPICE-R6_snap.fits;15.1455;26458;13.0912;0
20230408184936128_OBSUPICE-R6_snap.fits;13.0458;26547.4;10.1477;0
20230408185036203_OBSUPICE-R6_snap.fits;14.8154;26490.2;12.77;0
20230408185136278_OBSUPICE-R6_snap.fits;12.988;26462.4;14.4069;0
20230408185236352_OBSUPICE-R6_snap.fits;16.3184;26506.3;13.234;0
20230408185336427_OBSUPICE-R6_snap.fits;13.2914;26528.3;14.2404;0
20230408185436502_OBSUPICE-R6_snap.fits;13.0429;26523.9;14.7262;0
20230408185536576_OBSUPICE-R6_snap.fits;18.6609;26455.1;17.7149;0
20230408185636651_OBSUPICE-R6_snap.fits;16.5811;26540;12.5603;0
20230408185815467_OBSUPICE-R6_met.fits;15.7343;26496.1;53.7433;0.170667
20230408185824171_OBSUPICE-R6_met.fits;17.2917;26507.8;34.9989;0.341333
20230408185736726_OBSUPICE-R6_snap.fits;14.3457;26525.4;13.8405;0
20230408185836800_OBSUPICE-R6_snap.fits;13.6602;26509.3;12.9224;0
20230408185936875_OBSUPICE-R6_snap.fits;14.8048;26537.1;9.47122;0
