# file name; noise; peak f.; mag.; duration
20230408040048939_OBSUPICE-R6_met.fits;9.40886;26500.5;23.1972;0.170667
20230408040029824_OBSUPICE-R6_snap.fits;10.679;26506.3;7.64446;0
20230408040129899_OBSUPICE-R6_snap.fits;10.1345;26509.3;9.96645;0
20230408040229974_OBSUPICE-R6_snap.fits;9.50889;26513.7;8.44179;0
20230408040330048_OBSUPICE-R6_snap.fits;7.86694;26478.5;9.88528;0
20230408040427563_OBSUPICE-R6_met.fits;9.8388;26488.8;20.9418;0.170667
20230408040430123_OBSUPICE-R6_snap.fits;8.97694;26532.7;8.74804;0
20230408040555286_OBSUPICE-R6_met.fits;9.50045;26469.7;26.107;0.170667
20230408040530198_OBSUPICE-R6_snap.fits;10.9462;26494.6;8.11537;0
20230408040644438_OBSUPICE-R6_met.fits;8.44443;26484.4;81.1327;0.341333
20230408040657238_OBSUPICE-R6_met.fits;9.61178;26493.2;24.3389;0.170667
20230408040630272_OBSUPICE-R6_snap.fits;12.0651;26487.3;9.02058;0
20230408040813696_OBSUPICE-R6_met.fits;9.187;26504.9;27.8497;0.170667
20230408040730347_OBSUPICE-R6_snap.fits;9.32518;26535.6;7.3712;0
20230408040830422_OBSUPICE-R6_snap.fits;8.5835;26544.4;6.15244;0
20230408040930496_OBSUPICE-R6_snap.fits;9.79648;26472.7;11.6999;0
20230408041030571_OBSUPICE-R6_snap.fits;9.06796;26469.7;8.31075;0
20230408041221504_OBSUPICE-R6_met.fits;10.1231;26481.4;93.1396;0.341333
20230408041130646_OBSUPICE-R6_snap.fits;10.5459;26463.9;10.1441;0
20230408041230720_OBSUPICE-R6_snap.fits;9.84423;26544.4;8.61191;0
20230408041327552_OBSUPICE-R6_met.fits;9.50572;26504.9;50.6917;0.170667
20230408041403904_OBSUPICE-R6_met.fits;10.8406;26502;27.176;0.341333
20230408041330795_OBSUPICE-R6_snap.fits;9.97174;26497.6;18.448;0
20230408041428822_OBSUPICE-R6_met.fits;11.0069;26491.7;24.9304;0.170667
20230408041446400_OBSUPICE-R6_met.fits;9.41817;26490.2;19.5848;0.170667
20230408041430870_OBSUPICE-R6_snap.fits;9.7552;26547.4;8.33351;0
20230408041531968_OBSUPICE-R6_met.fits;8.9852;26528.3;28.1871;0.341333
20230408041539136_OBSUPICE-R6_met.fits;9.84506;26491.7;50.4902;0.170667
20230408041530944_OBSUPICE-R6_snap.fits;8.40942;26494.6;10.667;0
20230408041631019_OBSUPICE-R6_snap.fits;10.6978;26455.1;9.37958;0
20230408041731094_OBSUPICE-R6_snap.fits;9.90718;26503.4;6.89166;0
20230408041831168_OBSUPICE-R6_snap.fits;10.4202;26528.3;8.18248;0
20230408041931243_OBSUPICE-R6_snap.fits;9.33417;26455.1;10.0938;0
20230408042107840_OBSUPICE-R6_met.fits;9.2372;26491.7;83.3383;2.048
20230408042031318_OBSUPICE-R6_snap.fits;8.93429;26547.4;9.4654;0
20230408042205355_OBSUPICE-R6_met.fits;7.72087;26485.8;20.6252;0.170667
20230408042213206_OBSUPICE-R6_met.fits;10.2628;26500.5;28.0729;0.170667
20230408042131392_OBSUPICE-R6_snap.fits;10.2973;26510.7;7.43433;0
20230408042231467_OBSUPICE-R6_snap.fits;9.50037;26502;6.84088;0
20230408042416768_OBSUPICE-R6_met.fits;9.54755;26484.4;31.9598;0.341333
20230408042331542_OBSUPICE-R6_snap.fits;10.1033;26472.7;9.31674;0
20230408042432470_OBSUPICE-R6_met.fits;8.84509;26493.2;19.0881;0.170667
20230408042518038_OBSUPICE-R6_met.fits;9.72488;26496.1;58.9776;0.341333
20230408042431616_OBSUPICE-R6_snap.fits;9.93419;26541.5;20.4422;0
20230408042530326_OBSUPICE-R6_met.fits;11.9171;26490.2;78.8114;1.19467
20230408042545174_OBSUPICE-R6_met.fits;10.0378;26500.5;31.8432;0.170667
20230408042556779_OBSUPICE-R6_met.fits;10.2772;26493.2;31.962;0.170667
20230408042531691_OBSUPICE-R6_snap.fits;9.3108;26521;7.26825;0
20230408042656000_OBSUPICE-R6_met.fits;11.0958;26481.4;29.7475;0.341333
20230408042631766_OBSUPICE-R6_snap.fits;9.31034;26534.2;8.52961;0
20230408042815872_OBSUPICE-R6_met.fits;9.11794;26475.6;22.0656;0.170667
20230408042731840_OBSUPICE-R6_snap.fits;10.4579;26503.4;8.24129;0
20230408042831915_OBSUPICE-R6_snap.fits;8.83264;26459.5;8.75652;0
20230408042931990_OBSUPICE-R6_snap.fits;9.03727;26547.4;11.3058;0
20230408043031552_OBSUPICE-R6_met.fits;10.8117;26502;90.9893;0.512
20230408043032064_OBSUPICE-R6_snap.fits;9.95359;26478.5;9.49129;0
20230408043137088_OBSUPICE-R6_met.fits;9.25653;26480;39.2677;0.170667
20230408043132139_OBSUPICE-R6_snap.fits;10.0895;26466.8;11.6953;0
20230408043229312_OBSUPICE-R6_met.fits;10.983;26475.6;25.3861;0.341333
20230408043232214_OBSUPICE-R6_snap.fits;9.61115;26543;10.1728;0
20230408043332288_OBSUPICE-R6_snap.fits;10.3942;26449.2;8.82213;0
20230408043432363_OBSUPICE-R6_snap.fits;11.6826;26485.8;8.22541;0
20230408043531926_OBSUPICE-R6_met.fits;9.97365;26487.3;54.3605;0.341333
20230408043545238_OBSUPICE-R6_met.fits;10.9599;26499;30.7169;0.341333
20230408043627734_OBSUPICE-R6_met.fits;9.5139;26500.5;27.9919;0.682667
20230408043532438_OBSUPICE-R6_snap.fits;8.84848;26488.8;8.23514;0
20230408043650603_OBSUPICE-R6_met.fits;9.81653;26490.2;30.2957;0.170667
20230408043658112_OBSUPICE-R6_met.fits;10.5801;26528.3;26.3509;0.170667
20230408043632512_OBSUPICE-R6_snap.fits;9.409;26525.4;7.05478;0
20230408043813888_OBSUPICE-R6_met.fits;9.90351;26512.2;96.2342;0.341333
20230408043826859_OBSUPICE-R6_met.fits;8.68157;26496.1;17.9294;0.170667
20230408043732587_OBSUPICE-R6_snap.fits;10.3461;26499;9.33311;0
20230408043837782_OBSUPICE-R6_met.fits;8.88794;26515.1;20.0023;0.170667
20230408043926422_OBSUPICE-R6_met.fits;10.9704;26500.5;25.6825;0.170667
20230408043832662_OBSUPICE-R6_snap.fits;9.79561;26490.2;9.17391;0
20230408044000214_OBSUPICE-R6_met.fits;8.38765;26516.6;23.654;1.024
20230408043932736_OBSUPICE-R6_snap.fits;10.1002;26510.7;9.5752;0
20230408044032811_OBSUPICE-R6_snap.fits;8.83599;26525.4;8.21865;0
20230408044132886_OBSUPICE-R6_snap.fits;9.30418;26518.1;6.83084;0
20230408044241494_OBSUPICE-R6_met.fits;13.0646;26482.9;29.0138;0.170667
20230408044250368_OBSUPICE-R6_met.fits;7.92443;26487.3;15.9263;0.170667
20230408044232960_OBSUPICE-R6_snap.fits;11.0378;26499;7.96129;0
20230408044333035_OBSUPICE-R6_snap.fits;9.13822;26469.7;10.7628;0
20230408044433110_OBSUPICE-R6_snap.fits;9.0975;26529.8;9.05205;0
20230408044540694_OBSUPICE-R6_met.fits;11.0529;26497.6;31.5764;0.341333
20230408044545984_OBSUPICE-R6_met.fits;10.2567;26485.8;24.287;0.170667
20230408044611926_OBSUPICE-R6_met.fits;9.10749;26509.3;19.9242;0.341333
20230408044533184_OBSUPICE-R6_snap.fits;10.9975;26490.2;7.27884;0
20230408044634966_OBSUPICE-R6_met.fits;8.79283;26487.3;23.3887;0.341333
20230408044633259_OBSUPICE-R6_snap.fits;10.6797;26469.7;8.91764;0
20230408044737430_OBSUPICE-R6_met.fits;10.3106;26521;31.8471;0.341333
20230408044733334_OBSUPICE-R6_snap.fits;10.2482;26518.1;8.03931;0
20230408044842283_OBSUPICE-R6_met.fits;11.0653;26481.4;116.703;0.512
20230408044833408_OBSUPICE-R6_snap.fits;11.1346;26449.2;9.23055;0
20230408044959254_OBSUPICE-R6_met.fits;8.65075;26497.6;26.2059;0.170667
20230408045020587_OBSUPICE-R6_met.fits;10.1724;26469.7;26.8686;0.170667
20230408044933483_OBSUPICE-R6_snap.fits;8.51625;26456.5;9.41718;0
20230408045033558_OBSUPICE-R6_snap.fits;9.2707;26462.4;8.39021;0
20230408045133632_OBSUPICE-R6_snap.fits;10.6928;26452.1;8.23078;0
20230408045248214_OBSUPICE-R6_met.fits;9.2858;26493.2;28.089;0.170667
20230408045233707_OBSUPICE-R6_snap.fits;12.1897;26513.7;8.56469;0
20230408045333782_OBSUPICE-R6_snap.fits;9.10975;26519.5;7.81098;0
20230408045433515_OBSUPICE-R6_met.fits;10.1205;26497.6;24.1943;0.341333
20230408045502528_OBSUPICE-R6_met.fits;10.0814;26469.7;20.4736;0.170667
20230408045433856_OBSUPICE-R6_snap.fits;9.52612;26472.7;11.8963;0
20230408045611136_OBSUPICE-R6_met.fits;9.82874;26471.2;21.7864;0.170667
20230408045533931_OBSUPICE-R6_snap.fits;12.1892;26538.6;8.82431;0
20230408045646806_OBSUPICE-R6_met.fits;7.61934;26491.7;19.2401;0.170667
20230408045656363_OBSUPICE-R6_met.fits;10.4275;26490.2;26.6174;0.341333
20230408045716331_OBSUPICE-R6_met.fits;11.9947;26494.6;28.9189;0.170667
20230408045634006_OBSUPICE-R6_snap.fits;10.958;26490.2;8.564;0
20230408045733056_OBSUPICE-R6_met.fits;9.19264;26497.6;25.4719;0.341333
20230408045814870_OBSUPICE-R6_met.fits;8.74276;26496.1;24.0649;0.341333
20230408045822891_OBSUPICE-R6_met.fits;10.2992;26504.9;37.3839;0.170667
20230408045734080_OBSUPICE-R6_snap.fits;9.60246;26515.1;11.564;0
20230408045834155_OBSUPICE-R6_snap.fits;9.68701;26487.3;7.34593;0
20230408045934230_OBSUPICE-R6_snap.fits;10.4961;26532.7;11.9291;0
