# file name; noise; peak f.; mag.; duration
20230408210012630_OBSUPICE-R6_met.fits;16.2645;26500.5;111.866;0.341333
20230408210123115_OBSUPICE-R6_met.fits;15.0448;26499;47.033;0.170667
20230408210045910_OBSUPICE-R6_snap.fits;15.0485;26516.6;11.8331;0
20230408210145984_OBSUPICE-R6_snap.fits;13.9641;26482.9;10.8341;0
20230408210246059_OBSUPICE-R6_snap.fits;14.4359;26526.9;9.36499;0
20230408210346134_OBSUPICE-R6_snap.fits;15.8889;26468.3;12.8419;0
20230408210514198_OBSUPICE-R6_met.fits;16.037;26510.7;146.554;0.341333
20230408210521707_OBSUPICE-R6_met.fits;16.4697;26497.6;60.4695;0.341333
20230408210446208_OBSUPICE-R6_snap.fits;15.8383;26491.7;12.5008;0
20230408210601302_OBSUPICE-R6_met.fits;15.3743;26497.6;46.2645;0.341333
20230408210546283_OBSUPICE-R6_snap.fits;16.3797;26493.2;14.4834;0
20230408210646358_OBSUPICE-R6_snap.fits;14.177;26504.9;14.61;0
20230408210746432_OBSUPICE-R6_snap.fits;18.6035;26466.8;12.1244;0
20230408210843435_OBSUPICE-R6_met.fits;13.8659;26497.6;40.3507;0.170667
20230408210915179_OBSUPICE-R6_met.fits;15.1052;26519.5;45.6435;0.341333
20230408210846507_OBSUPICE-R6_snap.fits;14.1653;26468.3;10.8939;0
20230408210946582_OBSUPICE-R6_snap.fits;12.1542;26487.3;14.7162;0
20230408211046656_OBSUPICE-R6_snap.fits;13.6359;26529.8;9.59165;0
20230408211158507_OBSUPICE-R6_met.fits;16.7913;26499;192.651;0.853333
20230408211146731_OBSUPICE-R6_snap.fits;14.858;26477.1;12.3646;0
20230408211246806_OBSUPICE-R6_snap.fits;14.6838;26474.1;12.5691;0
20230408211346880_OBSUPICE-R6_snap.fits;14.2979;26494.6;10.5886;0
20230408211446955_OBSUPICE-R6_snap.fits;11.6257;26475.6;13.1025;0
20230408211547030_OBSUPICE-R6_snap.fits;13.9177;26534.2;14.969;0
20230408211658027_OBSUPICE-R6_met.fits;14.3049;26493.2;39.1325;0.170667
20230408211647104_OBSUPICE-R6_snap.fits;16.5878;26509.3;14.2487;0
20230408211830870_OBSUPICE-R6_met.fits;11.4043;26507.8;24.3212;0.170667
20230408211747179_OBSUPICE-R6_snap.fits;14.0591;26490.2;12.5983;0
20230408211847254_OBSUPICE-R6_snap.fits;15.8406;26471.2;12.3198;0
20230408211947328_OBSUPICE-R6_snap.fits;16.536;26503.4;12.3276;0
20230408212047403_OBSUPICE-R6_snap.fits;16.511;26456.5;11.9559;0
20230408212147478_OBSUPICE-R6_snap.fits;14.6547;26468.3;9.76481;0
20230408212304107_OBSUPICE-R6_met.fits;14.1798;26503.4;43.0847;0.170667
20230408212316054_OBSUPICE-R6_met.fits;16.5324;26497.6;39.5924;0.170667
20230408212247552_OBSUPICE-R6_snap.fits;13.9927;26504.9;12.9027;0
20230408212353259_OBSUPICE-R6_met.fits;12.5629;26497.6;26.2229;0.170667
20230408212418688_OBSUPICE-R6_met.fits;15.1779;26500.5;64.6755;0.341333
20230408212430294_OBSUPICE-R6_met.fits;13.6174;26488.8;36.4195;0.170667
20230408212436950_OBSUPICE-R6_met.fits;14.9173;26496.1;31.6126;0.170667
20230408212347627_OBSUPICE-R6_snap.fits;15.0578;26491.7;14.0484;0
20230408212447702_OBSUPICE-R6_snap.fits;17.1674;26484.4;13.4334;0
20230408212614230_OBSUPICE-R6_met.fits;13.4024;26500.5;33.5468;0.341333
20230408212547776_OBSUPICE-R6_snap.fits;13.5916;26450.7;13.9901;0
20230408212647851_OBSUPICE-R6_snap.fits;15.1504;26485.8;13.2871;0
20230408212747926_OBSUPICE-R6_snap.fits;15.7341;26450.7;11.1459;0
20230408212909846_OBSUPICE-R6_met.fits;13.4251;26506.3;29.3222;0.341333
20230408212848000_OBSUPICE-R6_snap.fits;13.0401;26487.3;15.6179;0
20230408212948075_OBSUPICE-R6_snap.fits;14.8218;26465.3;13.6288;0
20230408213122454_OBSUPICE-R6_met.fits;13.7169;26499;41.3651;0.512
20230408213125355_OBSUPICE-R6_met.fits;14.6899;26507.8;38.4396;0.341333
20230408213048150_OBSUPICE-R6_snap.fits;16.1741;26513.7;14.0789;0
20230408213148224_OBSUPICE-R6_snap.fits;16.6132;26458;14.013;0
20230408213306560_OBSUPICE-R6_met.fits;15.5558;26502;53.8959;0.170667
20230408213330966_OBSUPICE-R6_met.fits;14.1534;26504.9;35.0388;3.92533
20230408213248299_OBSUPICE-R6_snap.fits;14.9034;26469.7;10.7138;0
20230408213348374_OBSUPICE-R6_snap.fits;13.4932;26491.7;10.9991;0
20230408213448448_OBSUPICE-R6_snap.fits;11.8824;26488.8;11.6579;0
20230408213547158_OBSUPICE-R6_met.fits;15.3196;26499;35.361;0.170667
20230408213642454_OBSUPICE-R6_met.fits;14.5602;26499;46.6659;0.341333
20230408213548523_OBSUPICE-R6_snap.fits;13.7461;26496.1;13.7862;0
20230408213712150_OBSUPICE-R6_met.fits;12.9386;26509.3;45.0467;0.170667
20230408213648598_OBSUPICE-R6_snap.fits;13.4477;26460.9;11.5802;0
20230408213748672_OBSUPICE-R6_snap.fits;14.0015;26469.7;14.3945;0
20230408213848747_OBSUPICE-R6_snap.fits;17.3806;26512.2;15.4717;0
20230408213948822_OBSUPICE-R6_snap.fits;13.513;26528.3;12.5012;0
20230408214048896_OBSUPICE-R6_snap.fits;14.1274;26540;13.6895;0
20230408214148971_OBSUPICE-R6_snap.fits;12.7548;26499;11.59;0
20230408214245974_OBSUPICE-R6_met.fits;12.8467;26494.6;74.668;0.341333
20230408214325739_OBSUPICE-R6_met.fits;14.5826;26502;47.7564;0.341333
20230408214249046_OBSUPICE-R6_snap.fits;13.0442;26463.9;15.7951;0
20230408214357654_OBSUPICE-R6_met.fits;14.4945;26497.6;31.4944;0.341333
20230408214349120_OBSUPICE-R6_snap.fits;16.2697;26528.3;9.89545;0
20230408214449195_OBSUPICE-R6_snap.fits;14.7544;26456.5;13.8503;0
20230408214631083_OBSUPICE-R6_met.fits;13.6278;26493.2;29.9699;0.170667
20230408214549270_OBSUPICE-R6_snap.fits;16.1103;26491.7;16.1829;0
20230408214649344_OBSUPICE-R6_snap.fits;14.5325;26472.7;15.1186;0
20230408214749419_OBSUPICE-R6_snap.fits;13.5121;26491.7;12.2807;0
20230408214849494_OBSUPICE-R6_snap.fits;13.6988;26455.1;14.0396;0
20230408215008000_OBSUPICE-R6_met.fits;16.5681;26499;49.146;0.170667
20230408214949568_OBSUPICE-R6_snap.fits;13.6933;26499;12.571;0
20230408215101248_OBSUPICE-R6_met.fits;15.323;26515.1;91.9963;0.170667
20230408215049643_OBSUPICE-R6_snap.fits;14.4723;26462.4;11.8527;0
20230408215149718_OBSUPICE-R6_snap.fits;15.1279;26456.5;13.3351;0
20230408215324438_OBSUPICE-R6_met.fits;14.161;26474.1;28.44;0.341333
20230408215249792_OBSUPICE-R6_snap.fits;15.5366;26526.9;14.1832;0
20230408215349867_OBSUPICE-R6_snap.fits;17.8436;26547.4;15.1198;0
20230408215449942_OBSUPICE-R6_snap.fits;13.5896;26541.5;16.2374;0
20230408215550358_OBSUPICE-R6_met.fits;15.7301;26507.8;37.0641;0.170667
20230408215616299_OBSUPICE-R6_met.fits;14.2235;26510.7;54.6921;0.341333
20230408215550016_OBSUPICE-R6_snap.fits;17.2027;26494.6;15.7347;0
20230408215650091_OBSUPICE-R6_snap.fits;14.5033;26480;13.9056;0
20230408215750166_OBSUPICE-R6_snap.fits;13.641;26449.2;12.8104;0
20230408215939392_OBSUPICE-R6_met.fits;17.9803;26500.5;60.4309;0.341333
20230408215850240_OBSUPICE-R6_snap.fits;17.3705;26463.9;12.8426;0
20230408215950315_OBSUPICE-R6_snap.fits;14.947;26504.9;19.0357;0
