#timestamp,LO_Frequency,Hit,StdDev 
1680912015.7,286047002.4,N
1680912035.6,286047000.4,N
1680912085.4,286047002.7,E
1680912095.3,286046998.8,N
1680912115.2,286046997.9,P
1680912135.0,286046995.5,P
1680912135.9,286046995.5,Y
1680912155.8,286046997.2,P
1680912175.6,286046997.8,P
1680912195.4,286046997.5,P
1680912215.3,286046996.9,Y
1680912235.1,286046998.7,P
1680912255.9,286047001.1,N
1680912275.7,286046999.9,N
1680912295.5,286047002.0,N
1680912315.4,286047004.0,N
1680912335.2,286047005.8,N
1680912355.0,286047002.9,N
1680912355.9,286047002.9,N
1680912375.8,286047004.9,N
1680912395.6,286047004.7,N
1680912415.5,286047005.1,N
1680912435.3,286047004.2,N
1680912455.1,286047003.9,N
1680912475.9,286047004.1,N
1680912495.7,286047001.5,N
1680912515.5,286047002.0,N
1680912535.4,286047004.3,N
1680912555.2,286047003.9,N
1680912575.1,286047003.4,N
1680912576.0,286047003.4,N
1680912595.8,286047005.1,N
1680912615.6,286047006.2,N
1680912635.5,286047008.7,Y
1680912655.3,286047005.9,P
1680912675.1,286047007.2,P
1680912695.9,286047008.9,P
1680912715.7,286047012.4,Y
1680912735.6,286047004.2,P
1680912755.4,286047002.0,N
1680912775.2,286047001.3,N
1680912795.1,286047004.4,N
1680912796.0,286047004.4,N
1680912815.8,286047001.4,N
1680912835.6,286047003.5,N
1680912855.5,286047002.6,N
1680912875.3,286047001.1,N
1680912895.2,286046996.7,N
1680912915.9,286046997.0,N
1680912935.7,286046996.9,N
1680912955.6,286046997.7,N
1680912975.4,286046996.4,N
1680912995.2,286046995.0,N
1680913015.1,286046999.6,N
1680913016.0,286046999.6,N
1680913035.8,286046998.5,N
1680913055.7,286046999.4,N
1680913075.5,286046997.0,N
1680913095.3,286046999.2,N
1680913115.2,286046998.6,N
1680913135.9,286046996.9,N
1680913155.7,286046996.8,N
1680913175.6,286046997.1,N
1680913195.4,286046998.4,N
1680913215.3,286046998.2,N
1680913235.1,286047001.1,N
1680913236.0,286047001.1,N
1680913255.8,286046999.9,N
1680913275.7,286046999.7,N
1680913295.5,286046998.5,N
1680913315.3,286046995.3,N
1680913335.2,286046996.4,N
1680913355.0,286046991.9,Y
1680913355.9,286046991.9,P
1680913375.8,286046992.8,N
1680913395.6,286046990.9,N
1680913415.4,286046991.2,N
1680913435.3,286046988.7,Y
1680913455.1,286046996.3,P
1680913475.8,286046995.9,N
1680913495.7,286046995.3,P
1680913515.5,286046996.4,N
1680913535.4,286046996.0,Y
1680913555.2,286047001.0,P
1680913575.0,286046998.8,N
1680913575.9,286046998.8,N
1680913595.8,286046998.4,N
1680913615.6,286046999.6,N
1680913635.4,286046999.1,N
1680913655.3,286046997.1,N
1680913675.1,286046997.6,N
1680913695.9,286046996.0,N
1680913715.7,286046995.1,Y
1680913735.5,286046998.2,P
1680913755.4,286046998.7,P
1680913775.2,286046998.1,P
1680913795.0,286047000.7,N
1680913795.9,286047000.7,N
1680913815.8,286047000.8,N
1680913835.6,286046998.2,N
1680913855.5,286046998.7,N
1680913875.3,286046998.9,N
1680913895.1,286046999.6,N
1680913915.9,286046999.1,N
1680913935.7,286047001.2,N
1680913955.5,286047004.0,Y
1680913975.4,286047001.9,P
1680913995.2,286047002.4,N
1680914015.1,286046999.8,N
1680914016.0,286046999.8,N
1680914035.8,286046999.2,N
1680914055.6,286046998.8,N
1680914075.5,286046999.0,N
1680914095.3,286046998.5,N
1680914115.2,286046999.3,N
1680914135.9,286046999.0,N
1680914155.7,286046998.1,N
1680914175.6,286047001.1,N
1680914195.4,286046998.3,N
1680914215.2,286046998.9,N
1680914235.1,286046999.1,N
1680914236.0,286046999.1,N
1680914255.8,286046997.1,N
1680914275.7,286046999.5,N
1680914295.5,286046997.4,N
1680914315.3,286046997.9,N
1680914335.2,286046996.6,N
1680914355.0,286046996.8,N
1680914355.9,286046996.8,N
1680914375.8,286046999.5,N
1680914395.6,286046999.0,N
1680914415.4,286046999.6,N
1680914435.3,286046999.6,N
1680914455.1,286046997.2,N
1680914475.9,286046997.8,N
1680914495.7,286046997.4,N
1680914515.5,286046998.8,N
1680914535.4,286046998.4,N
1680914555.2,286047000.5,N
1680914575.0,286047000.8,N
1680914575.9,286047000.8,N
1680914595.8,286046998.1,N
1680914615.6,286046998.8,N
1680914635.5,286046998.5,N
1680914655.3,286046998.2,N
1680914675.1,286047000.6,N
1680914695.9,286046999.1,N
1680914715.7,286046999.3,N
1680914735.5,286046996.8,N
1680914755.4,286046996.9,N
1680914775.2,286046999.5,N
1680914795.1,286046999.1,N
1680914796.0,286046999.1,N
1680914815.8,286047001.2,N
1680914835.6,286046998.1,N
1680914855.5,286046996.5,N
1680914875.3,286046998.4,N
1680914895.1,286046998.6,N
1680914915.9,286047001.2,N
1680914935.7,286046998.5,N
1680914955.6,286046999.0,N
1680914975.4,286046998.3,N
1680914995.2,286046998.6,N
1680915015.1,286046998.5,N
1680915016.0,286046998.5,N
1680915035.8,286046999.0,N
1680915055.7,286046999.1,N
1680915075.5,286046998.5,N
1680915095.3,286046999.2,N
1680915115.2,286047000.8,N
1680915135.0,286047000.3,N
1680915135.9,286047000.3,N
1680915155.8,286046999.7,N
1680915175.6,286047004.4,Y
1680915195.4,286047003.7,P
1680915215.3,286047003.7,N
1680915235.1,286047002.8,N
1680915255.8,286047000.6,N
1680915275.7,286046999.5,N
1680915295.5,286046996.5,N
1680915315.3,286046998.2,N
1680915335.2,286046999.0,N
1680915355.0,286046996.8,N
1680915355.9,286046996.8,N
1680915375.8,286046999.6,N
1680915395.6,286046998.8,N
1680915415.4,286047000.6,N
1680915435.3,286047000.7,N
1680915455.1,286047001.2,N
1680915475.8,286046999.8,N
1680915495.7,286046999.8,N
1680915515.5,286047000.2,N
1680915535.4,286046998.1,N
1680915555.2,286046998.7,N
1680915575.0,286046998.5,N
1680915575.9,286046998.5,N
1680915595.8,286047000.4,N
