# file name; noise; peak f.; mag.; duration
20230408030008790_OBSUPICE-R6_met.fits;10.5313;26490.2;22.9769;0.512
20230408030048214_OBSUPICE-R6_met.fits;9.24107;26478.5;24.0699;0.341333
20230408030025344_OBSUPICE-R6_snap.fits;11.2434;26525.4;9.05182;0
20230408030202795_OBSUPICE-R6_met.fits;9.73201;26504.9;33.057;0.170667
20230408030125419_OBSUPICE-R6_snap.fits;9.24702;26503.4;9.64975;0
20230408030225494_OBSUPICE-R6_snap.fits;11.5218;26487.3;8.09334;0
20230408030336150_OBSUPICE-R6_met.fits;9.70653;26502;29.805;0.341333
20230408030325568_OBSUPICE-R6_snap.fits;10.1026;26491.7;7.85034;0
20230408030425643_OBSUPICE-R6_snap.fits;9.8371;26497.6;11.358;0
20230408030537323_OBSUPICE-R6_met.fits;10.5243;26487.3;41.2977;0.512
20230408030525718_OBSUPICE-R6_snap.fits;8.96566;26509.3;8.58098;0
20230408030632960_OBSUPICE-R6_met.fits;10.5531;26500.5;43.1314;0.341333
20230408030625792_OBSUPICE-R6_snap.fits;11.7029;26450.7;7.76211;0
20230408030741398_OBSUPICE-R6_met.fits;9.48733;26526.9;23.5489;1.024
20230408030808534_OBSUPICE-R6_met.fits;11.6043;26485.8;30.3196;0.341333
20230408030725867_OBSUPICE-R6_snap.fits;9.96267;26460.9;9.74916;0
20230408030918507_OBSUPICE-R6_met.fits;10.0783;26502;23.1143;0.170667
20230408030825942_OBSUPICE-R6_snap.fits;9.08962;26516.6;7.99929;0
20230408031005099_OBSUPICE-R6_met.fits;10.7947;26496.1;32.4896;0.341333
20230408030926016_OBSUPICE-R6_snap.fits;10.6134;26526.9;7.74999;0
20230408031026091_OBSUPICE-R6_snap.fits;10.0243;26460.9;10.2592;0
20230408031126166_OBSUPICE-R6_snap.fits;10.6282;26456.5;10.6268;0
20230408031226240_OBSUPICE-R6_snap.fits;11.3919;26531.2;7.47081;0
20230408031326315_OBSUPICE-R6_snap.fits;12.0191;26453.6;9.11791;0
20230408031426731_OBSUPICE-R6_met.fits;10.8931;26518.1;30.747;0.170667
20230408031426390_OBSUPICE-R6_snap.fits;9.35493;26496.1;8.12333;0
20230408031526464_OBSUPICE-R6_snap.fits;11.1853;26521;8.78553;0
20230408031626539_OBSUPICE-R6_snap.fits;10.0849;26526.9;10.5015;0
20230408031742315_OBSUPICE-R6_met.fits;9.05638;26500.5;26.2974;1.36533
20230408031726614_OBSUPICE-R6_snap.fits;11.0154;26493.2;10.7249;0
20230408031826688_OBSUPICE-R6_snap.fits;9.46161;26535.6;8.98625;0
20230408031926763_OBSUPICE-R6_snap.fits;9.24879;26481.4;7.64512;0
20230408032026838_OBSUPICE-R6_snap.fits;8.44648;26452.1;7.91379;0
20230408032126912_OBSUPICE-R6_snap.fits;8.84887;26504.9;10.833;0
20230408032249174_OBSUPICE-R6_met.fits;9.40012;26509.3;32.2353;0.341333
20230408032226987_OBSUPICE-R6_snap.fits;11.1216;26537.1;10.8129;0
20230408032327062_OBSUPICE-R6_snap.fits;9.73151;26543;9.67422;0
20230408032427136_OBSUPICE-R6_snap.fits;9.37366;26526.9;9.44031;0
20230408032552299_OBSUPICE-R6_met.fits;11.9738;26502;29.3131;0.170667
20230408032557248_OBSUPICE-R6_met.fits;9.8407;26455.1;20.241;0.341333
20230408032612950_OBSUPICE-R6_met.fits;10.7661;26491.7;31.8981;0.341333
20230408032527211_OBSUPICE-R6_snap.fits;10.7071;26532.7;9.23563;0
20230408032641451_OBSUPICE-R6_met.fits;9.71617;26490.2;98.0308;0.512
20230408032627286_OBSUPICE-R6_snap.fits;9.892;26500.5;7.70732;0
20230408032735360_OBSUPICE-R6_snap.fits;10.6128;26474.1;6.85524;0
20230408032838699_OBSUPICE-R6_met.fits;9.02866;26462.4;26.4874;0.170667
20230408032827435_OBSUPICE-R6_snap.fits;9.1509;26529.8;10.1725;0
20230408032927510_OBSUPICE-R6_snap.fits;9.87199;26474.1;9.07411;0
20230408033039702_OBSUPICE-R6_met.fits;11.1478;26482.9;60.1361;0.341333
20230408033027584_OBSUPICE-R6_snap.fits;8.92685;26471.2;8.22157;0
20230408033127659_OBSUPICE-R6_snap.fits;10.673;26547.4;9.27237;0
20230408033228928_OBSUPICE-R6_met.fits;10.7032;26515.1;34.9681;0.170667
20230408033227734_OBSUPICE-R6_snap.fits;9.34604;26535.6;8.83154;0
20230408033422934_OBSUPICE-R6_met.fits;10.0547;26458;20.7796;0.170667
20230408033327808_OBSUPICE-R6_snap.fits;11.4872;26455.1;9.85804;0
20230408033430955_OBSUPICE-R6_met.fits;10.0669;26468.3;20.3632;0.170667
20230408033427883_OBSUPICE-R6_snap.fits;10.4776;26512.2;8.94262;0
20230408033527958_OBSUPICE-R6_snap.fits;10.3131;26472.7;8.37623;0
20230408033628032_OBSUPICE-R6_snap.fits;9.54348;26478.5;6.58613;0
20230408033728107_OBSUPICE-R6_snap.fits;12.4226;26523.9;12.4123;0
20230408033902315_OBSUPICE-R6_met.fits;11.2606;26513.7;25.4312;0.170667
20230408033828182_OBSUPICE-R6_snap.fits;10.3441;26493.2;9.01077;0
20230408033928256_OBSUPICE-R6_snap.fits;10.6981;26523.9;9.44573;0
20230408034114070_OBSUPICE-R6_met.fits;10.5854;26494.6;99.6799;0.512
20230408034116971_OBSUPICE-R6_met.fits;11.6796;26502;32.0628;0.341333
20230408034028331_OBSUPICE-R6_snap.fits;8.95722;26471.2;8.48107;0
20230408034128406_OBSUPICE-R6_snap.fits;11.9749;26540;8.09147;0
20230408034247254_OBSUPICE-R6_met.fits;9.37051;26504.9;30.1794;0.341333
20230408034228480_OBSUPICE-R6_snap.fits;9.61809;26488.8;8.35126;0
20230408034328555_OBSUPICE-R6_snap.fits;9.45482;26526.9;8.28954;0
20230408034450304_OBSUPICE-R6_met.fits;9.80877;26502;33.1544;0.170667
20230408034457984_OBSUPICE-R6_met.fits;9.26299;26497.6;20.0349;0.170667
20230408034428630_OBSUPICE-R6_snap.fits;10.5976;26449.2;9.86457;0
20230408034528704_OBSUPICE-R6_snap.fits;10.9281;26516.6;10.8088;0
20230408034707691_OBSUPICE-R6_met.fits;12.6458;26526.9;28.7868;0.341333
20230408034628779_OBSUPICE-R6_snap.fits;12.0627;26465.3;9.05604;0
20230408034825344_OBSUPICE-R6_met.fits;9.48648;26484.4;26.5001;0.170667
20230408034728854_OBSUPICE-R6_snap.fits;9.3003;26506.3;8.44963;0
20230408034828928_OBSUPICE-R6_snap.fits;11.3805;26465.3;8.57182;0
20230408034929003_OBSUPICE-R6_snap.fits;10.7307;26509.3;8.78528;0
20230408035033686_OBSUPICE-R6_met.fits;9.25356;26496.1;19.2584;0.170667
20230408035029078_OBSUPICE-R6_snap.fits;11.1655;26490.2;9.4207;0
20230408035129152_OBSUPICE-R6_snap.fits;11.9003;26531.2;8.14203;0
20230408035308480_OBSUPICE-R6_met.fits;10.9649;26491.7;42.6124;0.341333
20230408035322987_OBSUPICE-R6_met.fits;9.51036;26481.4;21.9183;0.512
20230408035229227_OBSUPICE-R6_snap.fits;9.87549;26525.4;8.59866;0
20230408035346027_OBSUPICE-R6_met.fits;11.2482;26499;32.8951;0.170667
20230408035329302_OBSUPICE-R6_snap.fits;9.11683;26460.9;7.74743;0
20230408035429376_OBSUPICE-R6_snap.fits;10.207;26502;10.7983;0
20230408035611947_OBSUPICE-R6_met.fits;8.87804;26494.6;23.1859;0.170667
20230408035529451_OBSUPICE-R6_snap.fits;10.3361;26519.5;10.3685;0
20230408035629526_OBSUPICE-R6_snap.fits;9.14402;26504.9;8.24865;0
20230408035730966_OBSUPICE-R6_met.fits;8.78277;26491.7;20.8136;0.170667
20230408035736086_OBSUPICE-R6_met.fits;8.54506;26502;29.5842;0.341333
20230408035807318_OBSUPICE-R6_met.fits;9.40433;26493.2;53.1571;0.170667
20230408035822507_OBSUPICE-R6_met.fits;10.0415;26478.5;21.3355;0.853333
20230408035729600_OBSUPICE-R6_snap.fits;10.4175;26502;8.18339;0
20230408035836331_OBSUPICE-R6_met.fits;9.70244;26502;49.6861;1.19467
20230408035829675_OBSUPICE-R6_snap.fits;11.0075;26506.3;11.0929;0
20230408035929750_OBSUPICE-R6_snap.fits;9.43479;26475.6;7.72104;0
