# file name; noise; peak f.; mag.; duration
20230408060011136_OBSUPICE-R6_met.fits;10.683;26477.1;58.742;0.341333
20230408060133739_OBSUPICE-R6_met.fits;9.7247;26499;27.4493;0.170667
20230408060038784_OBSUPICE-R6_snap.fits;10.5466;26478.5;10.6225;0
20230408060219478_OBSUPICE-R6_met.fits;10.8197;26497.6;28.3695;0.170667
20230408060229547_OBSUPICE-R6_met.fits;10.3256;26506.3;42.7628;0.341333
20230408060138859_OBSUPICE-R6_snap.fits;11.0226;26475.6;7.41763;0
20230408060300096_OBSUPICE-R6_met.fits;11.0921;26503.4;24.9717;0.170667
20230408060303680_OBSUPICE-R6_met.fits;12.0061;26510.7;56.9802;0.341333
20230408060238934_OBSUPICE-R6_snap.fits;10.4716;26535.6;9.20567;0
20230408060339008_OBSUPICE-R6_snap.fits;10.8147;26497.6;12.1259;0
20230408060437206_OBSUPICE-R6_met.fits;10.8835;26499;21.9569;0.170667
20230408060439083_OBSUPICE-R6_snap.fits;11.8219;26460.9;10.5686;0
20230408060539158_OBSUPICE-R6_snap.fits;13.4199;26507.8;11.1891;0
20230408060644694_OBSUPICE-R6_met.fits;9.86543;26510.7;92.6687;0.341333
20230408060639232_OBSUPICE-R6_snap.fits;11.1919;26491.7;10.7486;0
20230408060754496_OBSUPICE-R6_met.fits;11.3454;26499;38.2401;0.341333
20230408060739307_OBSUPICE-R6_snap.fits;9.81368;26466.8;11.907;0
20230408060843990_OBSUPICE-R6_met.fits;11.6965;26500.5;24.795;0.170667
20230408060907883_OBSUPICE-R6_met.fits;11.1882;26506.3;335.357;0.341333
20230408060839382_OBSUPICE-R6_snap.fits;11.0511;26482.9;10.1671;0
20230408060939456_OBSUPICE-R6_snap.fits;11.4161;26460.9;11.3279;0
20230408061114006_OBSUPICE-R6_met.fits;10.1388;26547.4;21.3457;0.853333
20230408061039531_OBSUPICE-R6_snap.fits;12.3538;26497.6;9.32582;0
20230408061146091_OBSUPICE-R6_met.fits;10.074;26496.1;32.6498;0.341333
20230408061151552_OBSUPICE-R6_met.fits;11.8072;26500.5;32.9306;0.170667
20230408061158720_OBSUPICE-R6_met.fits;10.5107;26475.6;147.811;0.512
20230408061217664_OBSUPICE-R6_met.fits;11.636;26491.7;43.299;0.170667
20230408061139606_OBSUPICE-R6_snap.fits;10.4057;26497.6;10.0782;0
20230408061319616_OBSUPICE-R6_met.fits;9.03878;26491.7;19.3461;0.170667
20230408061239680_OBSUPICE-R6_snap.fits;9.62949;26453.6;9.2963;0
20230408061341632_OBSUPICE-R6_met.fits;10.7124;26500.5;74.7857;0.341333
20230408061347264_OBSUPICE-R6_met.fits;8.97491;26458;18.9114;0.170667
20230408061339755_OBSUPICE-R6_snap.fits;10.3775;26482.9;7.64816;0
20230408061526592_OBSUPICE-R6_met.fits;10.3738;26504.9;29.9364;0.170667
20230408061439830_OBSUPICE-R6_snap.fits;10.0898;26471.2;11.8751;0
20230408061539904_OBSUPICE-R6_snap.fits;10.7915;26452.1;10.6628;0
20230408061639979_OBSUPICE-R6_snap.fits;11.8969;26515.1;9.80006;0
20230408061753878_OBSUPICE-R6_met.fits;11.081;26497.6;82.2019;0.341333
20230408061802582_OBSUPICE-R6_met.fits;10.1811;26502;38.567;0.341333
20230408061830912_OBSUPICE-R6_met.fits;11.0147;26513.7;35.7985;0.341333
20230408061740054_OBSUPICE-R6_snap.fits;8.99053;26465.3;8.51415;0
20230408061840128_OBSUPICE-R6_snap.fits;11.4634;26466.8;7.82598;0
20230408061940886_OBSUPICE-R6_met.fits;11.7568;26494.6;40.7453;0.512
20230408062008534_OBSUPICE-R6_met.fits;12.205;26499;68.7394;0.341333
20230408061940203_OBSUPICE-R6_snap.fits;11.9652;26519.5;7.98108;0
20230408062051542_OBSUPICE-R6_met.fits;10.7316;26504.9;31.8374;0.341333
20230408062040278_OBSUPICE-R6_snap.fits;11.1848;26475.6;11.4436;0
20230408062144619_OBSUPICE-R6_met.fits;8.8186;26478.5;18.7214;0.170667
20230408062140352_OBSUPICE-R6_snap.fits;15.6894;26516.6;12.0533;0
20230408062253910_OBSUPICE-R6_met.fits;9.10606;26547.4;21.1462;0.170667
20230408062326507_OBSUPICE-R6_met.fits;13.2298;26509.3;48.4199;0.512
20230408062240427_OBSUPICE-R6_snap.fits;10.0506;26491.7;8.24291;0
20230408062340672_OBSUPICE-R6_met.fits;11.2888;26468.3;24.2348;0.341333
20230408062424363_OBSUPICE-R6_met.fits;11.993;26494.6;27.1265;0.341333
20230408062340502_OBSUPICE-R6_snap.fits;12.3189;26497.6;9.27238;0
20230408062512491_OBSUPICE-R6_met.fits;11.6089;26497.6;62.8416;0.170667
20230408062526144_OBSUPICE-R6_met.fits;9.49483;26497.6;31.7277;0.341333
20230408062535531_OBSUPICE-R6_met.fits;11.1896;26500.5;30.3911;0.341333
20230408062440576_OBSUPICE-R6_snap.fits;8.75165;26512.2;8.02143;0
20230408062540651_OBSUPICE-R6_snap.fits;10.043;26502;11.105;0
20230408062716224_OBSUPICE-R6_met.fits;10.6198;26509.3;24.2005;0.170667
20230408062640726_OBSUPICE-R6_snap.fits;11.0773;26545.9;11.324;0
20230408062742507_OBSUPICE-R6_met.fits;10.7027;26507.8;33.0563;0.341333
20230408062740800_OBSUPICE-R6_snap.fits;9.45377;26512.2;7.87222;0
20230408062845995_OBSUPICE-R6_met.fits;10.799;26493.2;40.1985;0.170667
20230408062926443_OBSUPICE-R6_met.fits;10.0208;26493.2;23.0567;0.170667
20230408062840875_OBSUPICE-R6_snap.fits;9.78149;26540;9.98908;0
20230408062939926_OBSUPICE-R6_met.fits;8.56434;26522.5;27.4613;0.170667
20230408062952555_OBSUPICE-R6_met.fits;8.80571;26494.6;26.5213;0.341333
20230408063006038_OBSUPICE-R6_met.fits;13.6043;26510.7;33.7093;0.170667
20230408062940950_OBSUPICE-R6_snap.fits;10.4255;26534.2;7.79223;0
20230408063041024_OBSUPICE-R6_snap.fits;9.79648;26500.5;11.2631;0
20230408063231446_OBSUPICE-R6_met.fits;9.4685;26488.8;28.6089;0.170667
20230408063234859_OBSUPICE-R6_met.fits;9.57183;26491.7;41.1219;0.682667
20230408063141099_OBSUPICE-R6_snap.fits;12.4245;26532.7;7.83205;0
20230408063241174_OBSUPICE-R6_snap.fits;9.03645;26462.4;8.71345;0
20230408063350806_OBSUPICE-R6_met.fits;11.29;26504.9;23.4753;1.70667
20230408063418795_OBSUPICE-R6_met.fits;11.9818;26494.6;28.4682;0.170667
20230408063341248_OBSUPICE-R6_snap.fits;13.1646;26543;11.0355;0
20230408063441323_OBSUPICE-R6_snap.fits;11.3715;26510.7;12.014;0
20230408063546176_OBSUPICE-R6_met.fits;14.692;26496.1;32.0384;0.170667
20230408063630720_OBSUPICE-R6_met.fits;13.7787;26497.6;54.1206;0.170667
20230408063541398_OBSUPICE-R6_snap.fits;15.4111;26528.3;13.8495;0
20230408063641472_OBSUPICE-R6_snap.fits;12.2195;26502;14.4373;0
20230408063753664_OBSUPICE-R6_met.fits;13.9464;26499;35.8744;0.170667
20230408063811414_OBSUPICE-R6_met.fits;14.4795;26494.6;106.028;0.341333
20230408063828822_OBSUPICE-R6_met.fits;14.3152;26502;29.0179;0.170667
20230408063741547_OBSUPICE-R6_snap.fits;12.9457;26481.4;9.46097;0
20230408063841622_OBSUPICE-R6_snap.fits;12.9743;26545.9;10.0672;0
20230408063941696_OBSUPICE-R6_snap.fits;16.9156;26468.3;13.9452;0
20230408064120171_OBSUPICE-R6_met.fits;13.1833;26471.2;49.5178;0.341333
20230408064041771_OBSUPICE-R6_snap.fits;13.3303;26543;10.5518;0
20230408064141846_OBSUPICE-R6_snap.fits;14.4923;26450.7;13.4479;0
20230408064327147_OBSUPICE-R6_met.fits;16.2512;26509.3;84.0793;0.341333
20230408064241920_OBSUPICE-R6_snap.fits;11.1065;26481.4;15.0876;0
20230408064348822_OBSUPICE-R6_met.fits;13.0355;26513.7;43.4728;0.170667
20230408064406742_OBSUPICE-R6_met.fits;12.5629;26494.6;43.1017;0.341333
20230408064341995_OBSUPICE-R6_snap.fits;14.0481;26472.7;13.7689;0
20230408064450944_OBSUPICE-R6_met.fits;14.0834;26487.3;30.0665;0.170667
20230408064458795_OBSUPICE-R6_met.fits;13.6255;26497.6;57.3873;0.170667
20230408064442070_OBSUPICE-R6_snap.fits;12.6064;26488.8;11.9689;0
20230408064542144_OBSUPICE-R6_snap.fits;13.7955;26531.2;12.2806;0
20230408064640854_OBSUPICE-R6_met.fits;11.8608;26496.1;27.7415;0.170667
20230408064651094_OBSUPICE-R6_met.fits;11.0755;26484.4;31.8033;0.170667
20230408064727787_OBSUPICE-R6_met.fits;13.1707;26519.5;27.4164;0.170667
20230408064642219_OBSUPICE-R6_snap.fits;13.9992;26510.7;13.6982;0
20230408064742294_OBSUPICE-R6_snap.fits;12.4439;26507.8;10.2301;0
20230408064912576_OBSUPICE-R6_met.fits;11.8415;26499;43.0407;0.170667
20230408064842368_OBSUPICE-R6_snap.fits;11.4715;26485.8;13.8509;0
20230408065014528_OBSUPICE-R6_met.fits;15.4575;26499;31.9574;0.170667
20230408064942443_OBSUPICE-R6_snap.fits;11.0889;26482.9;9.3787;0
20230408065042518_OBSUPICE-R6_snap.fits;11.1406;26519.5;10.2617;0
20230408065227478_OBSUPICE-R6_met.fits;14.414;26474.1;39.0703;0.170667
20230408065142592_OBSUPICE-R6_snap.fits;13.4962;26475.6;12.7116;0
20230408065300075_OBSUPICE-R6_met.fits;14.5689;26515.1;59.0117;0.341333
20230408065330283_OBSUPICE-R6_met.fits;12.9252;26500.5;59.9112;0.341333
20230408065338475_OBSUPICE-R6_met.fits;15.5431;26503.4;80.0509;0.170667
20230408065242667_OBSUPICE-R6_snap.fits;11.8959;26481.4;11.2132;0
20230408065342742_OBSUPICE-R6_snap.fits;16.5478;26449.2;14.0409;0
20230408065442816_OBSUPICE-R6_snap.fits;11.3085;26490.2;13.6609;0
20230408065542891_OBSUPICE-R6_snap.fits;13.0905;26449.2;11.7704;0
20230408065655766_OBSUPICE-R6_met.fits;13.9924;26499;34.3787;0.170667
20230408065642966_OBSUPICE-R6_snap.fits;14.4607;26455.1;12.4295;0
20230408065804886_OBSUPICE-R6_met.fits;13.076;26496.1;26.8867;0.170667
20230408065807616_OBSUPICE-R6_met.fits;13.4233;26506.3;34.9735;0.341333
20230408065833387_OBSUPICE-R6_met.fits;12.2183;26506.3;33.2922;0.170667
20230408065743040_OBSUPICE-R6_snap.fits;12.6885;26547.4;12.1227;0
20230408065843115_OBSUPICE-R6_snap.fits;13.7938;26531.2;14.4587;0
20230408065943190_OBSUPICE-R6_snap.fits;11.1235;26547.4;12.6328;0
