# file name; noise; peak f.; mag.; duration
20230408200041430_OBSUPICE-R6_snap.fits;15.1135;26518.1;14.248;0
20230408200154646_OBSUPICE-R6_met.fits;13.4613;26494.6;33.9382;0.170667
20230408200141504_OBSUPICE-R6_snap.fits;14.8678;26540;16.6964;0
20230408200241579_OBSUPICE-R6_snap.fits;16.5898;26497.6;12.3119;0
20230408200433878_OBSUPICE-R6_met.fits;13.5158;26547.4;27.9109;0.170667
20230408200341654_OBSUPICE-R6_snap.fits;12.4824;26496.1;11.1466;0
20230408200441728_OBSUPICE-R6_snap.fits;12.6547;26458;9.32641;0
20230408200609280_OBSUPICE-R6_met.fits;12.0896;26499;144.856;0.512
20230408200623787_OBSUPICE-R6_met.fits;13.0106;26484.4;29.447;0.170667
20230408200626688_OBSUPICE-R6_met.fits;12.0662;26499;165.255;0.512
20230408200541803_OBSUPICE-R6_snap.fits;16.4384;26477.1;12.224;0
20230408200727446_OBSUPICE-R6_met.fits;14.0406;26491.7;33.0235;0.853333
20230408200641878_OBSUPICE-R6_snap.fits;15.7729;26512.2;11.1958;0
20230408200741952_OBSUPICE-R6_snap.fits;15.8948;26449.2;15.8153;0
20230408200842027_OBSUPICE-R6_snap.fits;12.4488;26538.6;13.4767;0
20230408200942102_OBSUPICE-R6_snap.fits;15.1933;26523.9;14.535;0
20230408201042176_OBSUPICE-R6_snap.fits;14.4348;26518.1;14.0188;0
20230408201142251_OBSUPICE-R6_snap.fits;14.4827;26463.9;12.8114;0
20230408201314240_OBSUPICE-R6_met.fits;15.6881;26497.6;300.098;0.341333
20230408201242326_OBSUPICE-R6_snap.fits;12.702;26496.1;10.821;0
20230408201342400_OBSUPICE-R6_snap.fits;18.4113;26477.1;12.819;0
20230408201442475_OBSUPICE-R6_snap.fits;14.8187;26458;11.3657;0
20230408201542550_OBSUPICE-R6_snap.fits;16.1293;26507.8;16.397;0
20230408201642624_OBSUPICE-R6_snap.fits;16.2008;26485.8;11.3452;0
20230408201808128_OBSUPICE-R6_met.fits;15.2529;26518.1;33.5356;0.170667
20230408201742699_OBSUPICE-R6_snap.fits;13.9651;26471.2;10.8806;0
20230408201916566_OBSUPICE-R6_met.fits;15.2395;26488.8;31.2723;0.341333
20230408201842774_OBSUPICE-R6_snap.fits;14.3186;26497.6;13.8766;0
20230408201942848_OBSUPICE-R6_snap.fits;14.3227;26525.4;9.21107;0
20230408202042923_OBSUPICE-R6_snap.fits;13.8686;26497.6;11.536;0
20230408202156822_OBSUPICE-R6_met.fits;14.2277;26494.6;35.4784;0.341333
20230408202142998_OBSUPICE-R6_snap.fits;15.3001;26458;11.1093;0
20230408202320960_OBSUPICE-R6_met.fits;15.6243;26493.2;59.1495;0.682667
20230408202243072_OBSUPICE-R6_snap.fits;13.6585;26523.9;11.7194;0
20230408202343147_OBSUPICE-R6_snap.fits;12.5424;26519.5;9.85509;0
20230408202443222_OBSUPICE-R6_snap.fits;16.9739;26525.4;13.6933;0
20230408202543296_OBSUPICE-R6_snap.fits;16.1351;26521;13.593;0
20230408202643371_OBSUPICE-R6_snap.fits;13.9656;26494.6;11.3744;0
20230408202743446_OBSUPICE-R6_snap.fits;14.3661;26522.5;12.2328;0
20230408202843520_OBSUPICE-R6_snap.fits;17.0591;26452.1;12.3207;0
20230408202943595_OBSUPICE-R6_snap.fits;14.1865;26455.1;10.4706;0
20230408203043670_OBSUPICE-R6_snap.fits;18.0122;26449.2;10.352;0
20230408203143744_OBSUPICE-R6_snap.fits;13.3185;26493.2;13.6944;0
20230408203258838_OBSUPICE-R6_met.fits;13.8322;26475.6;70.5516;0.170667
20230408203321366_OBSUPICE-R6_met.fits;13.8461;26500.5;28.2234;0.341333
20230408203243819_OBSUPICE-R6_snap.fits;15.0704;26496.1;15.6626;0
20230408203341675_OBSUPICE-R6_met.fits;15.4051;26497.6;36.1204;0.341333
20230408203343894_OBSUPICE-R6_snap.fits;16.7265;26497.6;12.9421;0
20230408203443968_OBSUPICE-R6_snap.fits;15.622;26513.7;11.3488;0
20230408203607595_OBSUPICE-R6_met.fits;13.4499;26510.7;60.0931;0.341333
20230408203544043_OBSUPICE-R6_snap.fits;14.8474;26460.9;12.5458;0
20230408203724224_OBSUPICE-R6_met.fits;15.0437;26494.6;41.9525;0.341333
20230408203644118_OBSUPICE-R6_snap.fits;15.432;26487.3;12.6007;0
20230408203823787_OBSUPICE-R6_met.fits;10.7698;26496.1;115.406;0.341333
20230408203744192_OBSUPICE-R6_snap.fits;18.1697;26456.5;14.337;0
20230408203850923_OBSUPICE-R6_met.fits;15.4704;26504.9;59.9623;0.512
20230408203844267_OBSUPICE-R6_snap.fits;14.421;26506.3;15.0925;0
20230408204040150_OBSUPICE-R6_met.fits;15.1624;26507.8;34.7077;0.853333
20230408203944342_OBSUPICE-R6_snap.fits;12.0232;26522.5;12.4867;0
20230408204044416_OBSUPICE-R6_snap.fits;14.4303;26541.5;17.4825;0
20230408204205312_OBSUPICE-R6_met.fits;18.0024;26500.5;75.1349;0.341333
20230408204144491_OBSUPICE-R6_snap.fits;13.3293;26506.3;13.2316;0
20230408204244566_OBSUPICE-R6_snap.fits;15.4461;26547.4;12.1315;0
20230408204344640_OBSUPICE-R6_snap.fits;15.2624;26491.7;13.4975;0
20230408204444715_OBSUPICE-R6_snap.fits;14.0163;26513.7;11.3816;0
20230408204544790_OBSUPICE-R6_snap.fits;16.4794;26538.6;11.822;0
20230408204704320_OBSUPICE-R6_met.fits;15.3912;26499;34.6584;0.170667
20230408204644864_OBSUPICE-R6_snap.fits;14.5457;26528.3;9.63894;0
20230408204824022_OBSUPICE-R6_met.fits;15.5368;26485.8;43.6539;0.682667
20230408204744939_OBSUPICE-R6_snap.fits;11.9138;26465.3;15.644;0
20230408204845014_OBSUPICE-R6_snap.fits;16.8558;26510.7;12.2546;0
20230408205013248_OBSUPICE-R6_met.fits;15.9853;26510.7;33.9646;0.170667
20230408205019222_OBSUPICE-R6_met.fits;14.137;26507.8;33.2501;0.170667
20230408204945088_OBSUPICE-R6_snap.fits;12.0264;26545.9;13.6385;0
20230408205045163_OBSUPICE-R6_snap.fits;12.26;26462.4;13.7253;0
20230408205145238_OBSUPICE-R6_snap.fits;16.1122;26509.3;12.3734;0
20230408205245312_OBSUPICE-R6_snap.fits;13.6361;26512.2;11.0668;0
20230408205345387_OBSUPICE-R6_snap.fits;15.3081;26484.4;14.5641;0
20230408205518400_OBSUPICE-R6_met.fits;17.416;26497.6;109.789;0.341333
20230408205445462_OBSUPICE-R6_snap.fits;14.4354;26507.8;14.8926;0
20230408205545878_OBSUPICE-R6_met.fits;12.5309;26500.5;43.7096;0.170667
20230408205557312_OBSUPICE-R6_met.fits;13.7893;26503.4;37.1235;0.170667
20230408205545536_OBSUPICE-R6_snap.fits;14.6866;26487.3;14.1226;0
20230408205645611_OBSUPICE-R6_snap.fits;14.8549;26526.9;7.50857;0
20230408205830059_OBSUPICE-R6_met.fits;15.7289;26497.6;31.728;0.170667
20230408205745686_OBSUPICE-R6_snap.fits;13.4858;26504.9;14.8695;0
20230408205845760_OBSUPICE-R6_snap.fits;14.3978;26463.9;15.3027;0
20230408205945835_OBSUPICE-R6_snap.fits;13.6298;26459.5;13.0821;0
