1515135601.01,7376,8.19,72072.3,-6.13,-13.55,-12.29,0,*6B
1515135602.24,7377,8.19,72066.8,-6.13,-12.93,-11.59,0,*65
1515135603.48,7378,8.19,72068.3,-6.13,-12.11,-10.97,0,*63
1515135604.69,7379,8.19,72074.5,-6.13,-11.23,-10.45,0,*6F
1515135605.93,7380,8.19,72064.5,-6.13,-10.63,-10.19,0,*65
1515135607.13,7381,8.19,72050.0,-6.13,-10.15,-9.93,0,*5F
1515135608.32,7382,8.19,72040.5,-6.13,-9.75,-9.89,0,*69
1515135609.54,7383,8.19,72032.5,-6.17,-9.61,-9.71,0,*6E
1515135610.78,7384,8.19,72040.5,-6.13,-9.49,-9.61,0,*66
1515135612.03,7385,8.19,72050.3,-6.13,-9.37,-9.37,0,*6D
1515135613.22,7386,8.19,72064.5,-6.13,-9.23,-9.19,0,*67
1515135614.42,7387,8.19,72076.8,-6.13,-8.97,-8.97,0,*6F
1515135615.63,7388,8.19,72074.8,-6.13,-8.67,-8.81,0,*68
1515135616.83,7389,8.19,72074.0,-6.13,-8.55,-8.85,0,*6C
1515135618.05,7390,8.19,72080.5,-6.13,-8.55,-9.11,0,*68
1515135619.27,7391,8.19,72082.8,-6.13,-8.67,-9.37,0,*6C
1515135620.47,7392,8.19,72076.5,-6.13,-8.85,-9.75,0,*65
1515135621.68,7393,8.19,72078.0,-6.13,-9.19,-10.15,0,*5E
1515135622.91,7394,8.19,72076.0,-6.13,-9.45,-10.49,0,*59
1515135624.11,7395,8.19,72088.3,-6.13,-9.79,-10.89,0,*5B
1515135625.31,7396,8.19,72094.8,-6.13,-10.27,-11.11,0,*6B
1515135626.51,7397,8.19,72088.5,-6.13,-10.45,-11.23,0,*6F
1515135627.72,7398,8.19,72086.5,-6.13,-10.49,-11.23,0,*6C
1515135628.92,7399,8.19,72092.0,-6.13,-10.57,-11.15,0,*67
1515135630.18,7400,8.19,72090.5,-6.13,-10.63,-11.55,0,*63
1515135631.41,7401,8.19,72094.5,-6.13,-10.97,-11.97,0,*67
1515135632.64,7402,8.19,72088.0,-6.13,-11.41,-12.65,0,*60
1515135633.87,7403,8.19,72092.0,-6.13,-11.73,-13.07,0,*65
1515135635.07,7404,8.19,72092.5,-6.17,-12.25,-13.73,0,*65
1515135636.27,7405,8.19,72090.3,-6.17,-12.89,-14.61,0,*66
1515135637.5,7406,8.19,72090.5,-6.17,-13.69,-15.01,0,*6D
1515135638.7,7407,8.19,72090.0,-6.17,-14.33,-16.03,0,*65
1515135639.96,7408,8.19,72090.8,-6.19,-16.23,-17.31,0,*67
1515135641.16,7409,8.19,72090.3,-6.17,-16.89,-17.87,0,*65
1515135642.42,7410,8.19,72088.5,-6.19,-18.31,-18.79,0,*60
1515135643.66,7411,8.19,72086.3,-6.19,-18.89,-19.07,0,*6A
1515135644.95,7412,8.19,72084.8,-6.19,-19.27,-19.27,0,*6E
1515135646.22,7413,8.19,72086.5,-6.19,-19.71,-19.27,0,*6C
1515135647.41,7414,8.19,72086.8,-6.21,-19.99,-18.99,0,*62
1515135648.65,7415,8.19,72084.8,-6.21,-19.81,-17.93,0,*6F
1515135649.94,7416,8.19,72078.3,-6.23,-17.97,-15.85,0,*62
1515135651.2,7417,8.19,72074.5,-6.23,-16.13,-16.03,0,*63
1515135652.44,7418,8.19,72058.8,-6.23,-16.41,-16.75,0,*6A
1515135653.64,7419,8.19,72048.5,-6.25,-16.75,-17.31,0,*6B
1515135654.88,7420,8.19,72058.0,-6.25,-17.35,-17.97,0,*68
1515135656.08,7421,8.19,72052.8,-6.25,-18.65,-18.83,0,*69
1515135657.35,7422,8.19,72060.5,-6.29,-19.23,-18.59,0,*62
1515135658.59,7423,8.19,72038.5,-6.29,-19.31,-18.41,0,*69
1515135659.82,7424,8.19,72038.3,-6.29,-19.07,-18.11,0,*6E
1515135661.07,7425,8.25,72028.0,-6.29,-18.73,-17.63,0,*67
1515135662.31,7426,8.19,72030.8,-6.29,-18.45,-17.25,0,*63
1515135663.54,7427,8.19,72046.5,-6.31,-17.93,-16.59,0,*65
1515135664.82,7428,8.19,72048.0,-6.33,-17.25,-16.27,0,*6C
1515135666.04,7429,8.19,72044.3,-6.31,-16.51,-16.37,0,*6C
1515135667.24,7430,8.19,72042.5,-6.31,-16.59,-16.75,0,*6A
1515135668.5,7431,8.19,72046.3,-6.29,-16.65,-16.79,0,*61
1515135669.72,7432,8.25,72058.8,-6.33,-16.79,-16.79,0,*64
1515135670.98,7433,8.19,72062.3,-6.33,-16.69,-16.83,0,*61
1515135672.23,7434,8.19,72064.3,-6.33,-16.69,-16.83,0,*66
1515135673.45,7435,8.19,72078.0,-6.31,-16.75,-17.25,0,*65
1515135674.69,7436,8.19,72084.3,-6.35,-17.07,-17.87,0,*6E
1515135675.91,7437,8.19,72092.8,-6.35,-17.55,-18.65,0,*6B
1515135677.16,7438,8.19,72088.5,-6.37,-18.25,-19.27,0,*69
1515135678.44,7439,8.19,72076.5,-6.37,-18.93,-19.41,0,*65
1515135679.69,7440,8.19,72074.0,-6.35,-19.23,-19.65,0,*65
1515135680.94,7441,8.25,72076.8,-6.37,-19.71,-19.81,0,*6B
1515135682.17,7442,8.19,72068.5,-6.35,-19.71,-19.81,0,*6A
1515135683.41,7443,8.19,72074.3,-6.37,-19.85,-19.91,0,*63
1515135684.64,7444,8.19,72068.8,-6.39,-19.91,-19.81,0,*6E
1515135685.89,7445,8.19,72056.8,-6.37,-19.91,-19.85,0,*65
1515135687.11,7446,8.19,72068.5,-6.41,-19.95,-19.91,0,*66
1515135688.31,7447,8.19,72078.0,-6.39,-20.05,-19.95,0,*6F
1515135689.53,7448,8.19,72068.0,-6.41,-20.09,-20.05,0,*60
1515135690.75,7449,8.19,72070.5,-6.41,-20.09,-20.05,0,*61
1515135692.0,7450,8.19,72070.8,-6.41,-20.15,-19.95,0,*67
1515135693.23,7451,8.19,72074.5,-6.41,-20.09,-19.95,0,*6B
1515135694.44,7452,8.19,72090.8,-6.39,-20.05,-19.81,0,*6E
1515135695.69,7453,8.19,72088.8,-6.41,-20.09,-19.81,0,*6C
1515135696.9,7454,8.19,72084.8,-6.41,-20.05,-19.51,0,*6A
1515135698.11,7455,8.19,72074.5,-6.43,-19.71,-19.17,0,*62
1515135699.37,7456,8.25,72078.5,-6.45,-19.57,-19.17,0,*63
1515135700.61,7457,8.19,72064.0,-6.43,-19.41,-19.23,0,*64
1515135701.81,7458,8.25,72058.5,-6.43,-19.51,-19.37,0,*6F
1515135703.05,7459,8.19,72064.5,-6.43,-19.57,-19.37,0,*68
1515135704.31,7460,8.25,72060.8,-6.45,-19.81,-19.65,0,*68
1515135705.54,7461,8.19,72062.5,-6.43,-19.95,-19.65,0,*6A
1515135706.81,7462,8.19,72064.0,-6.45,-19.85,-19.65,0,*6E
1515135708.07,7463,8.19,72060.3,-6.45,-19.95,-19.81,0,*64
1515135709.32,7464,8.25,72062.0,-6.45,-19.99,-19.85,0,*6B
1515135710.55,7465,8.19,72056.5,-6.45,-19.99,-19.95,0,*6B
1515135711.77,7466,8.19,72058.5,-6.43,-19.99,-19.85,0,*6F
1515135713.03,7467,8.19,72056.0,-6.45,-19.95,-19.85,0,*64
1515135714.25,7468,8.19,72070.8,-6.47,-19.99,-19.65,0,*6B
1515135715.48,7469,8.19,72066.5,-6.47,-19.85,-19.17,0,*62
1515135716.69,7470,8.19,72060.3,-6.47,-19.51,-18.45,0,*65
1515135717.94,7471,8.19,72068.5,-6.51,-19.23,-17.63,0,*6D
1515135719.15,7472,8.19,72076.0,-6.51,-18.49,-16.75,0,*65
1515135720.4,7473,8.19,72080.0,-6.51,-17.79,-15.81,0,*60
1515135721.63,7474,8.25,72094.8,-6.47,-16.93,-14.51,0,*69
1515135722.83,7475,8.19,72094.3,-6.51,-15.53,-13.23,0,*62
1515135724.06,7476,8.25,72086.8,-6.47,-14.29,-12.57,0,*68
1515135725.31,7477,8.19,72074.5,-6.51,-13.79,-12.61,0,*69
1515135726.54,7478,8.19,72066.8,-6.51,-13.65,-12.53,0,*6A
1515135727.76,7479,8.25,72066.3,-6.51,-13.47,-12.61,0,*6A
1515135729.01,7480,8.19,72062.8,-6.51,-13.37,-12.83,0,*67
1515135730.27,7481,8.25,72074.3,-6.51,-13.37,-12.83,0,*66
1515135731.48,7482,8.25,72076.5,-6.47,-13.19,-12.93,0,*6F
1515135732.7,7483,8.25,72072.3,-6.51,-13.19,-13.37,0,*66
1515135733.93,7484,8.25,72076.8,-6.51,-13.47,-13.97,0,*60
1515135735.16,7485,8.19,72076.5,-6.51,-13.83,-14.69,0,*6F
1515135736.42,7486,8.19,72076.5,-6.51,-14.47,-15.35,0,*6B
1515135737.65,7487,8.19,72074.5,-6.51,-15.21,-15.71,0,*6B
1515135738.88,7488,8.25,72072.5,-6.51,-15.85,-15.99,0,*6C
1515135740.11,7489,8.19,72074.5,-6.51,-16.45,-15.85,0,*6F
1515135741.33,7490,8.19,72080.5,-6.51,-16.59,-15.21,0,*64
1515135742.59,7491,8.19,72088.3,-6.47,-16.23,-14.05,0,*68
1515135743.8,7492,8.25,72090.8,-6.51,-15.11,-12.65,0,*6E
1515135745.06,7493,8.19,72090.3,-6.47,-13.87,-11.63,0,*64
1515135746.29,7494,8.19,72090.0,-6.51,-12.61,-11.01,0,*69
1515135747.49,7495,8.19,72086.8,-6.51,-11.41,-10.89,0,*68
1515135748.72,7496,8.19,72088.5,-6.47,-11.07,-11.45,0,*6F
1515135749.96,7497,8.19,72086.3,-6.51,-11.01,-11.97,0,*60
1515135751.19,7498,8.19,72086.5,-6.51,-11.41,-12.83,0,*6D
1515135752.39,7499,8.25,72088.5,-6.47,-12.29,-14.15,0,*6F
1515135753.6,7500,8.25,72088.5,-6.51,-14.19,-15.67,0,*68
1515135754.82,7501,8.25,72088.5,-6.47,-16.27,-16.37,0,*67
1515135756.06,7502,8.19,72090.0,-6.47,-16.41,-15.81,0,*6A
1515135757.33,7503,8.19,72084.5,-6.45,-15.81,-15.21,0,*6C
1515135758.59,7504,8.19,72080.8,-6.47,-15.85,-15.21,0,*6D
1515135759.78,7505,8.25,72076.3,-6.47,-15.49,-14.19,0,*66
1515135760.98,7506,8.25,72074.3,-6.47,-14.61,-13.73,0,*65
1515135762.19,7507,8.19,72066.5,-6.51,-13.93,-13.19,0,*65
1515135763.41,7508,8.19,72068.3,-6.47,-13.61,-13.15,0,*6C
1515135764.67,7509,8.25,72080.0,-6.45,-13.51,-12.79,0,*67
1515135765.92,7510,8.19,72076.5,-6.47,-13.33,-12.61,0,*60
1515135767.13,7511,8.25,72080.0,-6.47,-13.19,-12.21,0,*6D
1515135768.38,7512,8.25,72076.8,-6.45,-12.89,-11.81,0,*6D
1515135769.6,7513,8.25,72076.3,-6.45,-12.43,-11.45,0,*62
1515135770.83,7514,8.25,72078.0,-6.43,-11.93,-11.23,0,*6D
1515135772.11,7515,8.19,72072.8,-6.45,-11.51,-11.07,0,*62
1515135773.32,7516,8.19,72070.0,-6.45,-11.19,-10.85,0,*66
1515135774.54,7517,8.25,72064.3,-6.45,-10.85,-10.85,0,*63
1515135775.77,7518,8.19,72064.5,-6.43,-10.75,-10.97,0,*66
1515135777.0,7519,8.19,72068.3,-6.43,-10.67,-11.11,0,*6B
1515135778.25,7520,8.25,72070.3,-6.45,-10.79,-11.19,0,*60
1515135779.47,7521,8.25,72060.3,-6.43,-10.93,-11.37,0,*6F
1515135780.75,7522,8.19,72068.3,-6.45,-11.07,-11.67,0,*63
1515135782.0,7523,8.25,72076.0,-6.43,-11.33,-12.15,0,*65
1515135783.25,7524,8.25,72074.0,-6.43,-11.59,-12.57,0,*68
1515135784.5,7525,8.25,72074.5,-6.43,-11.81,-12.57,0,*6C
1515135785.75,7526,8.25,72080.5,-6.45,-12.07,-12.47,0,*65
1515135787.03,7527,8.19,72080.3,-6.45,-12.07,-12.35,0,*61
1515135788.26,7528,8.19,72080.5,-6.43,-12.07,-12.29,0,*65
1515135789.51,7529,8.19,72086.0,-6.43,-12.07,-12.07,0,*68
1515135790.77,7530,8.19,72086.5,-6.43,-11.67,-11.67,0,*60
1515135792.02,7531,8.19,72086.5,-6.43,-11.37,-11.63,0,*60
1515135793.27,7532,8.25,72090.5,-6.45,-11.23,-11.77,0,*65
1515135794.52,7533,8.25,72086.0,-6.41,-11.15,-11.89,0,*64
1515135795.74,7534,8.25,72084.3,-6.43,-11.19,-11.93,0,*66
1515135797.0,7535,8.25,72070.5,-6.41,-11.15,-12.11,0,*60
1515135798.25,7536,8.25,72080.8,-6.43,-11.59,-12.57,0,*6B
1515135799.5,7537,8.25,72086.3,-6.41,-11.77,-12.43,0,*61
1515135800.75,7538,8.19,72076.0,-6.41,-11.85,-12.25,0,*63
1515135802.0,7539,8.25,72078.3,-6.41,-12.03,-12.11,0,*68
1515135803.27,7540,8.19,72092.0,-6.41,-11.89,-11.97,0,*6A
1515135804.55,7541,8.25,72092.8,-6.41,-12.11,-11.97,0,*69
1515135805.8,7542,8.25,72096.3,-6.41,-12.25,-11.59,0,*6F
1515135807.03,7543,8.25,72102.5,-6.41,-12.25,-11.15,0,*66
1515135808.31,7544,8.25,72092.0,-6.41,-11.85,-10.63,0,*68
1515135809.57,7545,8.25,72090.0,-6.41,-11.33,-10.19,0,*69
1515135810.79,7546,8.25,72084.5,-6.41,-11.19,-9.93,0,*58
1515135812.06,7547,8.19,72084.5,-6.41,-10.71,-9.53,0,*5A
1515135813.28,7548,8.19,72086.3,-6.41,-10.23,-9.23,0,*55
1515135814.51,7549,8.19,72082.5,-6.41,-9.89,-9.15,0,*69
1515135815.72,7550,8.25,72086.3,-6.39,-9.61,-9.01,0,*6D
1515135816.91,7551,8.25,72080.5,-6.39,-9.27,-8.97,0,*60
1515135818.13,7552,8.25,72082.0,-6.39,-9.23,-9.15,0,*6C
1515135819.35,7553,8.25,72076.3,-6.39,-9.11,-9.27,0,*6D
1515135820.57,7554,8.19,72078.3,-6.39,-9.01,-9.61,0,*69
1515135821.79,7555,8.25,72078.5,-6.41,-9.23,-10.09,0,*51
1515135823.02,7556,8.25,72072.5,-6.39,-9.41,-10.57,0,*52
1515135824.22,7557,8.25,72078.3,-6.39,-9.67,-11.15,0,*50
1515135825.44,7558,8.25,72072.3,-6.39,-10.49,-11.89,0,*6E
1515135826.67,7559,8.25,72068.5,-6.41,-11.41,-12.97,0,*65
1515135827.92,7560,8.19,72070.5,-6.41,-12.61,-14.15,0,*62
1515135829.18,7561,8.25,72072.5,-6.39,-13.29,-14.83,0,*6E
1515135830.38,7562,8.25,72074.8,-6.39,-13.73,-15.11,0,*68
1515135831.6,7563,8.25,72076.5,-6.39,-15.01,-16.37,0,*6D
1515135832.82,7564,8.25,72078.3,-6.39,-15.71,-16.51,0,*6D
1515135834.04,7565,8.25,72076.8,-6.39,-15.99,-16.13,0,*6C
1515135835.28,7566,8.25,72072.3,-6.39,-16.13,-15.49,0,*62
1515135836.5,7567,8.25,72070.0,-6.37,-15.07,-14.19,0,*6F
1515135837.76,7568,8.25,72068.5,-6.41,-14.15,-13.29,0,*67
1515135839.01,7569,8.25,72074.5,-6.41,-13.43,-12.83,0,*63
1515135840.25,7570,8.25,72074.5,-6.39,-12.83,-12.57,0,*60
1515135841.51,7571,8.25,72072.3,-6.39,-12.71,-12.83,0,*65
1515135842.73,7572,8.25,72068.8,-6.39,-12.83,-13.23,0,*60
1515135843.98,7573,8.25,72068.5,-6.41,-13.15,-13.61,0,*66
1515135845.2,7574,8.25,72068.8,-6.41,-13.47,-13.55,0,*61
1515135846.45,7575,8.25,72068.8,-6.41,-13.61,-13.23,0,*65
1515135847.68,7576,8.25,72074.3,-6.41,-13.69,-12.89,0,*6F
1515135848.9,7577,8.25,72078.0,-6.41,-13.15,-12.25,0,*63
1515135850.15,7578,8.19,72078.5,-6.39,-12.61,-11.85,0,*68
1515135851.4,7579,8.25,72082.3,-6.39,-11.97,-11.77,0,*6E
1515135852.67,7580,8.25,72086.5,-6.41,-11.73,-12.11,0,*6E
1515135853.9,7581,8.25,72084.8,-6.39,-11.59,-12.39,0,*62
1515135855.18,7582,8.25,72078.8,-6.41,-11.63,-12.75,0,*6F
1515135856.43,7583,8.25,72082.8,-6.41,-12.03,-13.29,0,*63
1515135857.7,7584,8.25,72080.5,-6.41,-12.61,-13.87,0,*64
1515135858.92,7585,8.25,72076.8,-6.41,-12.97,-14.29,0,*6F
1515135860.16,7586,8.19,72072.5,-6.39,-13.23,-14.47,0,*65
1515135861.44,7587,8.19,72070.8,-6.41,-13.83,-14.75,0,*60
1515135862.72,7588,8.25,72078.3,-6.41,-13.97,-14.55,0,*68
1515135864.01,7589,8.25,72080.3,-6.41,-14.01,-14.47,0,*62
1515135865.24,7590,8.25,72082.0,-6.41,-14.15,-14.15,0,*68
1515135866.5,7591,8.25,72078.0,-6.41,-14.11,-13.87,0,*61
1515135867.72,7592,8.25,72080.8,-6.41,-14.11,-13.47,0,*6E
1515135868.94,7593,8.25,72080.8,-6.41,-13.73,-13.11,0,*6F
1515135870.17,7594,8.25,72084.3,-6.41,-13.23,-12.39,0,*66
1515135871.42,7595,8.25,72086.5,-6.41,-12.39,-11.97,0,*6A
1515135872.7,7596,8.25,72092.5,-6.41,-12.11,-12.15,0,*6A
1515135873.95,7597,8.25,72090.8,-6.41,-12.15,-12.97,0,*65
1515135875.23,7598,8.25,72088.5,-6.41,-12.75,-13.61,0,*64
1515135876.45,7599,8.25,72092.3,-6.41,-13.55,-14.29,0,*6D
1515135877.73,7600,8.25,72096.3,-6.41,-14.01,-14.43,0,*64
1515135878.95,7601,8.25,72088.0,-6.41,-14.69,-14.61,0,*6B
1515135880.2,7602,8.25,72086.5,-6.41,-14.83,-14.23,0,*6A
1515135881.42,7603,8.25,72090.3,-6.43,-14.79,-13.65,0,*69
1515135882.71,7604,8.25,72086.5,-6.41,-14.01,-12.71,0,*67
1515135883.91,7605,8.25,72086.8,-6.43,-13.15,-12.29,0,*6B
1515135885.16,7606,8.25,72082.3,-6.45,-12.61,-12.47,0,*64
1515135886.4,7607,8.25,72082.3,-6.41,-12.39,-13.01,0,*6F
1515135887.68,7608,8.25,72076.3,-6.41,-12.83,-14.01,0,*66
1515135888.91,7609,8.25,72082.0,-6.43,-13.87,-14.89,0,*60
1515135890.15,7610,8.25,72086.0,-6.43,-14.93,-15.01,0,*6B
1515135891.38,7611,8.25,72080.5,-6.43,-14.79,-14.15,0,*6A
1515135892.6,7612,8.25,72080.5,-6.43,-14.15,-13.87,0,*6F
1515135893.85,7613,8.25,72080.0,-6.43,-13.87,-13.79,0,*63
1515135895.09,7614,8.25,72074.5,-6.43,-13.61,-13.79,0,*6C
1515135896.31,7615,8.25,72078.3,-6.43,-13.79,-14.29,0,*66
1515135897.57,7616,8.25,72072.0,-6.45,-14.19,-14.79,0,*67
1515135898.81,7617,8.25,72074.0,-6.43,-14.47,-14.89,0,*64
1515135900.04,7618,8.25,72068.3,-6.43,-14.75,-15.29,0,*61
1515135901.27,7619,8.25,72068.5,-6.45,-15.29,-16.03,0,*65
1515135902.52,7620,8.25,72066.8,-6.43,-16.09,-16.51,0,*6F
1515135903.75,7621,8.25,72074.0,-6.45,-16.55,-16.79,0,*6B
1515135905.0,7622,8.25,72072.3,-6.45,-16.79,-16.69,0,*67
1515135906.23,7623,8.25,72066.8,-6.45,-16.79,-16.83,0,*62
1515135907.48,7624,8.25,72080.3,-6.45,-16.69,-16.93,0,*65
1515135908.72,7625,8.25,72080.8,-6.45,-16.93,-17.21,0,*69
1515135909.96,7626,8.19,72076.3,-6.45,-17.83,-17.87,0,*66
1515135911.18,7627,8.25,72072.5,-6.45,-18.21,-17.69,0,*60
1515135912.44,7628,8.25,72050.0,-6.45,-17.25,-16.83,0,*61
1515135913.7,7629,8.25,72026.3,-6.45,-16.83,-17.07,0,*60
1515135914.97,7630,8.25,72052.0,-6.45,-17.11,-17.41,0,*60
1515135916.25,7631,8.25,72054.0,-6.45,-17.45,-17.59,0,*69
1515135917.45,7632,8.25,72070.0,-6.47,-18.17,-18.17,0,*65
1515135918.66,7633,8.25,72066.5,-6.47,-18.45,-18.11,0,*65
1515135919.91,7634,8.25,72068.5,-6.47,-18.01,-17.59,0,*61
1515135921.14,7635,8.25,72044.3,-6.47,-17.87,-17.59,0,*61
1515135922.37,7636,8.25,72034.8,-6.47,-17.73,-17.59,0,*69
1515135923.63,7637,8.25,72040.8,-6.51,-18.01,-17.59,0,*65
1515135924.85,7638,8.25,72046.8,-6.51,-18.07,-17.25,0,*67
1515135926.05,7639,8.25,72066.3,-6.51,-17.87,-16.89,0,*66
1515135927.31,7640,8.25,72068.8,-6.51,-17.59,-16.69,0,*65
1515135928.54,7641,8.25,72070.5,-6.51,-17.25,-16.55,0,*60
1515135929.74,7642,8.25,72070.8,-6.51,-16.97,-16.75,0,*69
1515135930.97,7643,8.25,72068.3,-6.51,-16.97,-17.03,0,*68
1515135932.22,7644,8.25,72070.0,-6.53,-17.17,-17.31,0,*65
1515135933.48,7645,8.25,72086.3,-6.53,-17.41,-17.69,0,*6A
1515135934.7,7646,8.25,72090.8,-6.55,-17.55,-18.25,0,*6D
1515135935.95,7647,8.25,72084.3,-6.53,-18.07,-18.89,0,*64
1515135937.18,7648,8.25,72080.5,-6.53,-18.45,-19.13,0,*6F
1515135938.39,7649,8.25,72088.5,-6.55,-18.83,-19.17,0,*66
1515135939.61,7650,8.25,72092.0,-6.55,-19.03,-19.31,0,*63
1515135940.88,7651,8.25,72084.8,-6.55,-19.27,-19.27,0,*63
1515135942.09,7652,8.25,72082.5,-6.55,-19.37,-19.13,0,*66
1515135943.33,7653,8.25,72074.0,-6.55,-19.31,-18.69,0,*6D
1515135944.59,7654,8.25,72068.8,-6.57,-18.89,-17.83,0,*61
1515135945.84,7655,8.25,72062.5,-6.57,-18.01,-16.93,0,*60
1515135947.1,7656,8.25,72052.8,-6.57,-17.21,-16.41,0,*61
1515135948.36,7657,8.25,72054.3,-6.57,-16.41,-16.65,0,*61
1515135949.65,7658,8.25,72050.0,-6.57,-17.21,-17.97,0,*65
1515135950.88,7659,8.25,72056.0,-6.57,-18.25,-18.65,0,*6D
1515135952.14,7660,8.25,72058.3,-6.57,-18.73,-18.93,0,*6D
1515135953.33,7661,8.25,72060.8,-6.59,-19.03,-19.07,0,*68
1515135954.55,7662,8.25,72064.0,-6.55,-19.13,-19.13,0,*63
1515135955.83,7663,8.25,72070.8,-6.57,-19.31,-19.23,0,*63
1515135957.11,7664,8.25,72072.5,-6.57,-19.31,-19.23,0,*64
1515135958.35,7665,8.25,72060.0,-6.59,-19.31,-19.37,0,*6E
1515135959.61,7666,8.25,72062.0,-6.59,-19.31,-19.31,0,*6B
1515135960.85,7667,8.25,72062.3,-6.59,-19.37,-19.31,0,*6C
1515135962.05,7668,8.25,72054.3,-6.59,-19.37,-19.03,0,*62
1515135963.31,7669,8.25,72050.0,-6.57,-19.17,-18.59,0,*61
1515135964.54,7670,8.25,72064.3,-6.59,-18.65,-18.01,0,*6E
1515135965.77,7671,8.25,72054.5,-6.59,-18.35,-17.87,0,*6B
1515135967.0,7672,8.25,72058.3,-6.59,-18.01,-17.73,0,*64
1515135968.22,7673,8.25,72054.5,-6.59,-17.83,-17.83,0,*6F
1515135969.45,7674,8.25,72056.5,-6.59,-17.87,-17.97,0,*69
1515135970.65,7675,8.25,72062.5,-6.59,-18.17,-18.17,0,*69
1515135971.88,7676,8.25,72068.8,-6.59,-18.31,-18.25,0,*6F
1515135973.08,7677,8.25,72070.8,-6.61,-18.65,-18.21,0,*60
1515135974.32,7678,8.25,72058.8,-6.59,-18.73,-18.01,0,*61
1515135975.52,7679,8.25,72066.5,-6.59,-18.65,-17.73,0,*6D
1515135976.75,7680,8.25,72074.8,-6.59,-18.45,-17.25,0,*6A
1515135977.98,7681,8.25,72080.8,-6.59,-18.17,-16.65,0,*69
1515135979.23,7682,8.25,72078.0,-6.61,-17.59,-16.09,0,*6E
1515135980.47,7683,8.25,72074.5,-6.61,-17.45,-15.95,0,*64
1515135981.7,7684,8.25,72080.5,-6.61,-17.11,-15.49,0,*63
1515135982.93,7685,8.25,72080.8,-6.61,-16.45,-14.83,0,*65
1515135984.2,7686,8.25,72082.5,-6.63,-15.81,-14.51,0,*60
1515135985.43,7687,8.25,72080.3,-6.63,-15.25,-14.33,0,*6B
1515135986.65,7688,8.25,72082.5,-6.61,-14.93,-14.23,0,*6B
1515135987.88,7689,8.25,72084.8,-6.63,-14.37,-14.19,0,*6F
1515135989.09,7690,8.25,72086.8,-6.61,-14.19,-14.37,0,*65
1515135990.32,7691,8.25,72086.5,-6.63,-14.23,-14.69,0,*64
1515135991.52,7692,8.25,72086.3,-6.61,-14.33,-14.61,0,*6C
1515135992.72,7693,8.25,72090.3,-6.61,-14.37,-14.61,0,*69
1515135993.99,7694,8.25,72086.3,-6.63,-14.19,-14.47,0,*64
1515135995.22,7695,8.25,72090.3,-6.61,-14.23,-14.93,0,*67
1515135996.41,7696,8.25,72086.3,-6.61,-14.69,-15.67,0,*60
1515135997.67,7697,8.25,72084.3,-6.63,-15.39,-16.59,0,*69
1515135998.87,7698,8.25,72086.0,-6.61,-16.41,-16.83,0,*6F
1515136000.08,7699,8.25,72082.5,-6.61,-16.75,-16.75,0,*60
1515136001.29,7700,8.25,72084.5,-6.61,-16.97,-16.59,0,*63
1515136002.48,7701,8.25,72084.3,-6.61,-16.97,-16.37,0,*6A
1515136003.69,7702,8.25,72086.3,-6.61,-16.89,-15.95,0,*6D
1515136004.94,7703,8.25,72086.0,-6.61,-16.69,-15.57,0,*6C
1515136006.15,7704,8.25,72090.5,-6.61,-16.59,-15.25,0,*6D
1515136007.38,7705,8.25,72082.8,-6.61,-16.23,-14.61,0,*60
1515136008.58,7706,8.25,72078.5,-6.61,-15.67,-14.19,0,*6F
1515136009.77,7707,8.25,72070.8,-6.61,-15.25,-13.69,0,*68
1515136011.02,7708,8.25,72072.0,-6.61,-14.79,-13.33,0,*60
1515136012.26,7709,8.25,72074.0,-6.59,-14.47,-13.07,0,*60
1515136013.49,7710,8.25,72070.3,-6.59,-14.19,-12.61,0,*62
1515136014.75,7711,8.25,72068.8,-6.59,-13.79,-12.15,0,*61
1515136016.0,7712,8.25,72070.8,-6.59,-13.33,-11.51,0,*6F
1515136017.23,7713,8.25,72062.3,-6.59,-12.61,-10.97,0,*63
1515136018.5,7714,8.25,72066.3,-6.59,-11.89,-10.67,0,*6E
1515136019.76,7715,8.25,72056.0,-6.59,-11.37,-10.63,0,*6E
1515136020.99,7716,8.25,72066.5,-6.59,-11.23,-10.63,0,*68
1515136022.26,7717,8.25,72068.8,-6.57,-10.97,-10.67,0,*6D
1515136023.55,7718,8.25,72072.3,-6.57,-10.79,-10.75,0,*61
1515136024.81,7719,8.25,72082.3,-6.59,-10.75,-10.67,0,*61
1515136026.1,7720,8.25,72084.3,-6.57,-10.75,-10.67,0,*65
1515136027.36,7721,8.25,72084.5,-6.57,-10.53,-10.67,0,*60
1515136028.59,7722,8.25,72084.8,-6.57,-10.49,-10.49,0,*64
1515136029.85,7723,8.25,72082.0,-6.57,-10.49,-10.75,0,*6A
1515136031.08,7724,8.25,72084.5,-6.57,-10.35,-10.93,0,*6E
1515136032.31,7725,8.25,72082.5,-6.55,-10.49,-11.33,0,*6D
1515136033.56,7726,8.25,72082.8,-6.55,-10.75,-11.89,0,*60
1515136034.82,7727,8.25,72082.0,-6.53,-11.33,-12.25,0,*61
1515136036.09,7728,8.25,72078.3,-6.53,-11.77,-12.57,0,*6B
1515136037.3,7729,8.25,72072.0,-6.55,-12.25,-12.97,0,*64
1515136038.55,7730,8.25,72070.8,-6.53,-12.83,-13.11,0,*69
