1515178800.79,42075,8.25,72570.5,-4.15,-24.93,-23.79,0,*57
1515178802.04,42076,8.25,72568.0,-4.13,-24.87,-23.75,0,*5B
1515178803.28,42077,8.25,72568.5,-4.13,-24.71,-23.59,0,*5D
1515178804.55,42078,8.25,72568.5,-4.15,-24.77,-23.65,0,*5D
1515178805.82,42079,8.25,72570.5,-4.15,-24.51,-23.49,0,*56
1515178807.09,42080,8.25,72568.8,-4.13,-24.25,-23.29,0,*53
1515178808.38,42081,8.25,72582.3,-4.15,-24.15,-23.29,0,*57
1515178809.65,42082,8.25,72572.8,-4.17,-23.99,-23.19,0,*56
1515178810.92,42083,8.25,72568.5,-4.15,-23.79,-23.19,0,*5B
1515178812.21,42084,8.25,72572.5,-4.15,-23.53,-23.03,0,*5F
1515178813.51,42085,8.25,72562.5,-4.15,-23.53,-23.03,0,*5E
1515178814.77,42086,8.25,72574.0,-4.15,-23.53,-23.13,0,*5C
1515178816.02,42087,8.25,72570.3,-4.17,-23.49,-23.13,0,*54
1515178817.25,42088,8.25,72560.8,-4.17,-23.39,-23.03,0,*5D
1515178818.49,42089,8.25,72566.5,-4.19,-23.39,-23.09,0,*58
1515178819.76,42090,8.25,72568.5,-4.17,-23.29,-23.03,0,*55
1515178821.01,42091,8.25,72560.5,-4.17,-23.19,-22.97,0,*5B
1515178822.25,42092,8.25,72552.5,-4.17,-23.03,-22.97,0,*53
1515178823.49,42093,8.25,72560.5,-4.17,-22.97,-22.73,0,*54
1515178824.73,42094,8.25,72550.8,-4.17,-22.83,-22.73,0,*56
1515178825.97,42095,8.25,72548.5,-4.17,-22.83,-22.73,0,*57
1515178827.18,42096,8.25,72544.8,-4.17,-22.83,-22.67,0,*51
1515178828.4,42097,8.25,72550.3,-4.17,-22.53,-22.41,0,*59
1515178829.67,42098,8.25,72534.0,-4.17,-22.21,-22.17,0,*50
1515178830.88,42099,8.25,72528.5,-4.13,-22.03,-21.93,0,*5A
1515178832.13,42100,8.25,72528.3,-4.15,-22.37,-22.07,0,*54
1515178833.37,42101,8.25,72542.5,-4.15,-22.53,-22.07,0,*57
1515178834.66,42102,8.25,72554.5,-4.15,-22.73,-22.17,0,*57
1515178835.9,42103,8.25,72518.0,-4.15,-22.87,-22.07,0,*5C
1515178837.16,42104,8.25,72530.8,-4.15,-23.19,-22.07,0,*5D
1515178838.37,42105,8.25,72542.0,-4.13,-23.39,-22.03,0,*5C
1515178839.59,42106,8.25,72546.0,-4.13,-23.43,-21.73,0,*56
1515178840.83,42107,8.25,72540.0,-4.13,-23.59,-21.53,0,*5E
1515178842.05,42108,8.25,72548.3,-4.13,-23.75,-21.43,0,*5E
1515178843.31,42109,8.25,72542.5,-4.13,-23.79,-21.23,0,*55
1515178844.57,42110,8.25,72540.3,-4.15,-23.85,-21.09,0,*50
1515178845.81,42111,8.25,72564.8,-4.13,-23.49,-20.63,0,*5A
1515178847.04,42112,8.25,72536.3,-4.13,-23.75,-20.73,0,*57
1515178848.31,42113,8.25,72534.5,-4.11,-23.49,-20.59,0,*53
1515178849.57,42114,8.25,72556.5,-4.11,-23.49,-20.63,0,*5D
1515178850.82,42115,8.25,72550.0,-4.11,-23.43,-20.63,0,*56
1515178852.09,42116,8.25,72536.3,-4.11,-23.49,-20.89,0,*5B
1515178853.36,42117,8.25,72558.0,-4.11,-23.29,-20.89,0,*5C
1515178854.6,42118,8.25,72548.3,-4.13,-23.29,-21.09,0,*58
1515178855.89,42119,8.25,72560.0,-4.11,-23.23,-21.23,0,*59
1515178857.15,42120,8.25,72564.8,-4.09,-23.23,-21.53,0,*5D
1515178858.38,42121,8.25,72548.0,-4.11,-23.13,-21.73,0,*54
1515178859.62,42122,8.25,72554.5,-4.09,-23.23,-22.11,0,*5A
1515178860.91,42123,8.25,72568.5,-4.11,-23.23,-22.47,0,*51
1515178862.14,42124,8.25,72576.8,-4.09,-23.29,-22.83,0,*5D
1515178863.38,42125,8.25,72578.3,-4.09,-23.33,-23.13,0,*5F
1515178864.62,42126,8.25,72572.0,-4.09,-23.33,-23.43,0,*59
1515178865.88,42127,8.25,72570.0,-4.09,-23.49,-23.65,0,*51
1515178867.12,42128,8.25,72560.0,-4.11,-23.43,-23.75,0,*5C
1515178868.36,42129,8.25,72552.0,-4.11,-23.59,-23.75,0,*56
1515178869.62,42130,8.25,72542.8,-4.11,-23.65,-23.79,0,*5D
1515178870.84,42131,8.25,72554.8,-4.09,-23.89,-23.95,0,*55
1515178872.1,42132,8.25,72562.5,-4.09,-24.21,-24.11,0,*58
1515178873.34,42133,8.25,72570.5,-4.09,-24.35,-24.11,0,*5C
1515178874.57,42134,8.25,72562.3,-4.09,-24.57,-24.25,0,*58
1515178875.84,42135,8.25,72560.0,-4.11,-24.61,-24.25,0,*55
1515178877.08,42136,8.25,72568.3,-4.09,-24.77,-24.21,0,*5C
1515178878.35,42137,8.25,72568.3,-4.11,-24.77,-24.21,0,*54
1515178879.61,42138,8.25,72574.8,-4.09,-24.87,-24.21,0,*5D
1515178880.87,42139,8.25,72572.0,-4.11,-24.93,-24.21,0,*50
1515178882.13,42140,8.25,72568.3,-4.11,-24.87,-24.05,0,*5D
1515178883.37,42141,8.25,72546.3,-4.11,-24.77,-23.75,0,*53
1515178884.6,42142,8.25,72552.8,-4.11,-24.61,-23.59,0,*59
1515178885.81,42143,8.25,72568.3,-4.09,-24.61,-23.59,0,*51
1515178887.04,42144,8.25,72566.3,-4.09,-24.57,-23.65,0,*5C
1515178888.31,42145,8.25,72566.8,-4.11,-24.41,-23.59,0,*5C
1515178889.59,42146,8.25,72568.8,-4.11,-24.21,-23.65,0,*56
1515178890.83,42147,8.25,72568.5,-4.09,-24.11,-23.75,0,*5C
1515178892.11,42148,8.25,72564.3,-4.11,-24.11,-23.95,0,*54
1515178893.35,42149,8.25,72568.3,-4.09,-24.05,-23.95,0,*59
1515178894.58,42150,8.25,72562.5,-4.09,-24.05,-24.11,0,*5A
1515178895.83,42151,8.25,72554.5,-4.09,-23.95,-24.11,0,*55
1515178897.09,42152,8.25,72552.3,-4.09,-24.11,-24.11,0,*5D
1515178898.33,42153,8.25,72572.8,-4.09,-24.35,-24.25,0,*5D
1515178899.63,42154,8.25,72582.5,-4.11,-24.41,-24.21,0,*54
1515178900.9,42155,8.25,72574.0,-4.11,-24.47,-24.21,0,*53
1515178902.16,42156,8.25,72578.3,-4.11,-24.47,-24.11,0,*53
1515178903.37,42157,8.25,72572.5,-4.09,-24.61,-24.05,0,*5A
1515178904.66,42158,8.25,72554.5,-4.11,-24.71,-23.95,0,*53
1515178905.92,42159,8.25,72556.8,-4.11,-24.77,-23.65,0,*5B
1515178907.13,42160,8.25,72544.3,-4.09,-24.77,-23.59,0,*57
1515178908.34,42161,8.25,72554.0,-4.09,-24.93,-23.43,0,*57
1515178909.56,42162,8.25,72558.8,-4.09,-24.93,-23.29,0,*58
1515178910.82,42163,8.25,72570.0,-4.11,-25.03,-23.13,0,*51
1515178912.08,42164,8.25,72572.3,-4.11,-25.03,-22.93,0,*5F
1515178913.32,42165,8.25,72568.3,-4.11,-25.09,-22.53,0,*58
1515178914.58,42166,8.25,72572.0,-4.09,-25.03,-22.17,0,*58
1515178915.84,42167,8.25,72558.3,-4.09,-24.87,-21.97,0,*5F
1515178917.11,42168,8.25,72552.3,-4.11,-24.71,-21.73,0,*5A
1515178918.37,42169,8.25,72552.0,-4.11,-24.71,-21.73,0,*5B
1515178919.61,42170,8.25,72542.8,-4.09,-24.61,-21.57,0,*5D
1515178920.84,42171,8.25,72544.8,-4.09,-24.41,-21.43,0,*5B
1515178922.11,42172,8.25,72572.3,-4.11,-24.21,-21.43,0,*57
1515178923.32,42173,8.25,72572.5,-4.09,-24.05,-21.43,0,*59
1515178924.55,42174,8.25,72564.3,-4.09,-23.89,-21.33,0,*5A
1515178925.81,42175,8.25,72590.5,-4.11,-23.79,-21.53,0,*5B
1515178927.1,42176,8.25,72584.3,-4.11,-23.65,-21.33,0,*53
1515178928.36,42177,8.25,72582.8,-4.11,-23.49,-21.17,0,*5A
1515178929.58,42178,8.25,72572.0,-4.09,-23.75,-21.39,0,*5F
1515178930.79,42179,8.25,72562.0,-4.09,-23.89,-21.43,0,*50
1515178932.0,42180,8.25,72558.5,-4.09,-24.05,-21.43,0,*55
1515178933.22,42181,8.25,72580.5,-4.09,-24.05,-21.17,0,*55
1515178934.46,42182,8.25,72586.8,-4.11,-24.05,-21.17,0,*5F
1515178935.68,42183,8.25,72590.8,-4.09,-24.05,-20.89,0,*51
1515178936.95,42184,8.25,72590.0,-4.11,-23.95,-20.59,0,*5C
1515178938.18,42185,8.25,72586.0,-4.05,-23.75,-20.25,0,*5D
1515178939.42,42186,8.25,72578.0,-4.11,-23.75,-20.09,0,*55
1515178940.66,42187,8.25,72564.3,-4.11,-23.59,-19.71,0,*5F
1515178941.92,42188,8.25,72570.8,-4.11,-23.33,-19.51,0,*5E
1515178943.15,42189,8.25,72570.5,-4.09,-22.97,-19.23,0,*5C
1515178944.41,42190,8.25,72560.3,-4.11,-22.67,-18.93,0,*58
1515178945.65,42191,8.25,72542.8,-4.09,-22.47,-18.65,0,*5B
1515178946.92,42192,8.25,72544.5,-4.09,-22.17,-18.31,0,*5C
1515178948.21,42193,8.25,72558.3,-4.11,-21.97,-18.31,0,*5F
1515178949.42,42194,8.25,72570.3,-4.09,-21.73,-18.11,0,*59
1515178950.69,42195,8.25,72568.8,-4.09,-21.67,-18.01,0,*5C
1515178951.92,42196,8.25,72580.3,-4.09,-21.39,-17.97,0,*54
1515178953.16,42197,8.25,72576.8,-4.11,-21.09,-17.83,0,*5A
1515178954.37,42198,8.25,72570.8,-4.09,-20.93,-17.87,0,*5A
1515178955.59,42199,8.25,72564.5,-4.05,-20.69,-17.83,0,*56
1515178956.85,42200,8.25,72544.8,-4.09,-20.53,-17.79,0,*55
1515178958.09,42201,8.25,72566.0,-4.05,-20.25,-17.79,0,*59
1515178959.31,42202,8.25,72564.0,-4.05,-20.09,-17.83,0,*51
1515178960.55,42203,8.25,72578.3,-4.05,-19.95,-17.79,0,*5A
1515178961.79,42204,8.25,72584.3,-4.05,-20.09,-17.97,0,*52
1515178963.02,42205,8.25,72562.3,-4.05,-20.19,-18.07,0,*54
1515178964.25,42206,8.25,72554.3,-4.05,-19.95,-18.07,0,*59
1515178965.46,42207,8.25,72544.0,-4.05,-19.91,-18.21,0,*58
1515178966.67,42208,8.25,72542.0,-4.05,-19.91,-18.25,0,*53
1515178967.91,42209,8.25,72544.8,-4.03,-19.61,-18.41,0,*59
1515178969.16,42210,8.25,72520.5,-4.05,-19.61,-18.73,0,*56
1515178970.39,42211,8.25,72536.5,-4.05,-19.61,-19.03,0,*51
1515178971.63,42212,8.25,72516.8,-4.03,-19.31,-18.99,0,*53
1515178972.9,42213,8.25,72504.0,-4.05,-19.31,-19.31,0,*57
1515178974.17,42214,8.25,72504.0,-4.03,-19.41,-19.57,0,*51
1515178975.38,42215,8.25,72486.0,-4.03,-19.71,-19.99,0,*51
1515178976.64,42216,8.25,72504.8,-4.03,-19.85,-20.15,0,*57
1515178977.9,42217,8.25,72512.8,-4.03,-20.15,-20.49,0,*5C
1515178979.11,42218,8.25,72522.5,-4.03,-20.39,-20.69,0,*5F
1515178980.38,42219,8.25,72538.3,-4.03,-20.83,-20.83,0,*5B
1515178981.67,42220,8.25,72538.8,-4.01,-21.27,-20.99,0,*57
1515178982.94,42221,8.25,72526.0,-4.01,-21.73,-20.83,0,*5C
1515178984.15,42222,8.25,72518.8,-3.99,-22.11,-20.73,0,*51
1515178985.41,42223,8.25,72514.8,-4.01,-22.41,-20.35,0,*51
1515178986.7,42224,8.25,72496.5,-4.01,-22.73,-20.19,0,*59
1515178987.94,42225,8.25,72482.3,-4.01,-23.13,-19.71,0,*5B
1515178989.2,42226,8.25,72472.8,-3.99,-23.19,-19.23,0,*53
1515178990.46,42227,8.25,72502.8,-4.01,-23.49,-18.79,0,*5F
1515178991.7,42228,8.25,72478.5,-3.99,-23.59,-18.01,0,*58
1515178992.95,42229,8.25,72498.8,-3.99,-23.59,-17.41,0,*52
1515178994.21,42230,8.25,72522.5,-3.99,-23.49,-16.69,0,*50
1515178995.45,42231,8.25,72528.8,-3.99,-23.13,-15.89,0,*53
1515178996.69,42232,8.25,72534.5,-3.99,-22.63,-15.01,0,*56
1515178997.95,42233,8.25,72548.5,-3.99,-22.17,-14.43,0,*53
1515178999.21,42234,8.25,72544.5,-3.97,-21.57,-13.73,0,*59
1515179000.51,42235,8.25,72548.5,-3.97,-21.03,-13.33,0,*5D
1515179001.79,42236,8.25,72542.0,-3.97,-20.35,-13.01,0,*5B
1515179003.08,42237,8.25,72554.8,-3.97,-19.41,-12.57,0,*51
1515179004.36,42238,8.25,72556.5,-3.97,-18.89,-12.57,0,*5B
1515179005.6,42239,8.25,72542.0,-3.95,-17.97,-12.43,0,*5D
1515179006.89,42240,8.25,72524.5,-3.97,-17.21,-12.65,0,*58
1515179008.13,42241,8.25,72522.3,-3.95,-16.59,-12.83,0,*5D
1515179009.37,42242,8.25,72530.8,-3.97,-16.03,-13.15,0,*5D
1515179010.57,42243,8.25,72534.8,-3.95,-15.49,-13.43,0,*50
1515179011.78,42244,8.25,72528.3,-3.95,-15.11,-13.55,0,*5D
1515179013.01,42245,8.25,72534.3,-3.95,-14.83,-13.69,0,*59
1515179014.28,42246,8.25,72522.0,-3.97,-14.89,-14.01,0,*5B
1515179015.52,42247,8.25,72524.5,-3.95,-14.83,-14.15,0,*57
1515179016.75,42248,8.25,72526.5,-3.95,-15.01,-14.23,0,*56
1515179018.01,42249,8.25,72520.8,-3.97,-14.89,-13.87,0,*5D
1515179019.27,42250,8.25,72532.3,-3.97,-14.43,-13.73,0,*58
1515179020.53,42251,8.25,72554.0,-3.97,-14.61,-13.79,0,*53
1515179021.76,42252,8.25,72564.0,-3.95,-14.75,-14.11,0,*5E
1515179023.04,42253,8.25,72556.0,-3.97,-14.93,-14.05,0,*50
1515179024.27,42254,8.25,72556.8,-3.95,-14.69,-14.01,0,*54
1515179025.51,42255,8.25,72552.5,-3.95,-14.55,-14.15,0,*5F
1515179026.75,42256,8.25,72542.8,-3.95,-14.43,-14.61,0,*58
1515179027.98,42257,8.25,72534.0,-3.95,-14.23,-15.25,0,*5E
1515179029.22,42258,8.25,72526.8,-3.95,-14.23,-15.89,0,*57
1515179030.48,42259,8.25,72526.5,-3.93,-14.47,-16.93,0,*5A
1515179031.71,42260,8.25,72530.0,-3.95,-14.89,-17.93,0,*55
1515179032.94,42261,8.25,72524.5,-3.93,-15.49,-19.03,0,*58
1515179034.2,42262,8.25,72530.8,-3.93,-16.27,-20.05,0,*5C
1515179035.47,42263,8.25,72532.0,-3.93,-16.89,-20.53,0,*5A
1515179036.76,42264,8.25,72532.5,-3.93,-17.41,-20.99,0,*5E
1515179037.99,42265,8.25,72542.3,-3.93,-17.83,-21.13,0,*52
1515179039.23,42266,8.25,72544.3,-3.93,-18.25,-21.47,0,*53
1515179040.47,42267,8.25,72542.0,-3.93,-18.83,-21.77,0,*5D
1515179041.68,42268,8.25,72542.5,-3.91,-19.17,-21.93,0,*56
1515179042.96,42269,8.25,72546.3,-3.93,-19.81,-22.47,0,*50
1515179044.17,42270,8.25,72540.5,-3.91,-20.39,-22.83,0,*5B
1515179045.41,42271,8.25,72538.0,-3.93,-20.89,-22.87,0,*57
1515179046.68,42272,8.25,72530.8,-3.93,-21.23,-23.09,0,*52
1515179047.88,42273,8.25,72532.5,-3.91,-21.63,-23.13,0,*5E
1515179049.12,42274,8.25,72536.5,-3.93,-22.11,-23.13,0,*5D
1515179050.33,42275,8.25,72540.8,-3.91,-22.41,-23.09,0,*50
1515179051.56,42276,8.25,72542.0,-3.91,-22.83,-23.03,0,*57
1515179052.8,42277,8.25,72548.3,-3.93,-23.13,-23.13,0,*5D
1515179054.09,42278,8.25,72548.5,-3.93,-23.53,-23.03,0,*57
1515179055.33,42279,8.25,72536.3,-3.93,-23.75,-23.09,0,*58
1515179056.57,42280,8.25,72540.3,-3.95,-23.99,-22.93,0,*58
1515179057.81,42281,8.25,72546.5,-3.95,-23.99,-22.57,0,*51
1515179059.07,42282,8.25,72540.8,-3.95,-24.15,-22.31,0,*51
1515179060.34,42283,8.25,72540.3,-3.95,-24.15,-22.17,0,*54
1515179061.55,42284,8.25,72538.5,-3.95,-24.05,-21.93,0,*5D
1515179062.81,42285,8.25,72540.3,-3.93,-24.15,-21.63,0,*54
1515179064.08,42286,8.25,72554.3,-3.93,-24.05,-21.23,0,*52
1515179065.32,42287,8.25,72558.8,-3.95,-24.05,-20.99,0,*55
1515179066.59,42288,8.25,72536.3,-3.97,-23.95,-20.73,0,*52
1515179067.84,42289,8.25,72546.3,-3.95,-23.85,-20.39,0,*5E
1515179069.07,42290,8.25,72534.5,-3.95,-23.69,-19.91,0,*5C
1515179070.36,42291,8.25,72538.5,-3.97,-23.33,-19.27,0,*5D
1515179071.57,42292,8.25,72550.0,-3.95,-23.09,-18.99,0,*51
1515179072.77,42293,8.25,72552.5,-3.95,-22.87,-18.73,0,*53
1515179074.04,42294,8.25,72556.8,-3.95,-22.73,-18.31,0,*59
1515179075.28,42295,8.25,72552.3,-3.95,-22.41,-17.97,0,*5A
1515179076.52,42296,8.25,72550.8,-3.97,-22.11,-17.69,0,*5F
1515179077.75,42297,8.25,72544.0,-3.95,-21.97,-17.49,0,*53
1515179078.99,42298,8.25,72534.0,-3.95,-21.83,-17.35,0,*52
1515179080.25,42299,8.25,72540.8,-3.95,-21.67,-17.25,0,*58
1515179081.51,42300,8.25,72532.8,-3.95,-21.57,-17.25,0,*5A
1515179082.77,42301,8.25,72536.3,-3.93,-21.39,-17.21,0,*51
1515179084.03,42302,8.25,72548.0,-3.95,-21.33,-17.25,0,*5A
1515179085.29,42303,8.25,72550.5,-3.97,-21.39,-17.45,0,*55
1515179086.53,42304,8.25,72550.5,-3.95,-21.23,-17.49,0,*57
1515179087.79,42305,8.25,72548.8,-3.95,-21.23,-17.55,0,*5B
1515179089.03,42306,8.25,72546.0,-3.95,-21.23,-17.69,0,*57
1515179090.32,42307,8.25,72538.0,-3.97,-21.23,-17.97,0,*55
1515179091.59,42308,8.25,72560.5,-3.97,-21.23,-18.17,0,*5D
1515179092.88,42309,8.25,72550.0,-3.97,-21.23,-18.35,0,*5C
1515179094.11,42310,8.25,72554.8,-3.95,-21.17,-18.59,0,*5B
1515179095.37,42311,8.25,72540.5,-3.97,-21.23,-18.79,0,*5D
1515179096.63,42312,8.25,72542.0,-3.97,-21.23,-19.07,0,*56
1515179097.89,42313,8.25,72554.3,-3.97,-21.17,-19.23,0,*56
1515179099.17,42314,8.25,72554.5,-3.97,-21.17,-19.57,0,*52
1515179100.43,42315,8.25,72564.8,-3.97,-21.09,-19.81,0,*57
1515179101.7,42316,8.25,72564.8,-3.97,-21.17,-20.19,0,*50
1515179102.97,42317,8.25,72554.5,-3.97,-21.23,-20.59,0,*52
1515179104.24,42318,8.25,72562.0,-3.97,-21.27,-20.93,0,*5F
1515179105.48,42319,8.25,72556.8,-3.95,-21.43,-21.27,0,*50
1515179106.75,42320,8.25,72570.0,-3.97,-21.67,-21.73,0,*5F
1515179108.01,42321,8.25,72578.5,-3.97,-21.73,-21.97,0,*51
1515179109.31,42322,8.25,72572.5,-3.97,-21.87,-22.31,0,*56
1515179110.56,42323,8.25,72562.5,-3.99,-22.11,-22.47,0,*54
1515179111.8,42324,8.25,72546.8,-3.99,-22.21,-22.83,0,*58
1515179113.07,42325,8.25,72538.5,-3.97,-22.47,-22.97,0,*52
1515179114.31,42326,8.25,72542.5,-3.97,-22.67,-23.13,0,*5E
1515179115.58,42327,8.25,72536.5,-3.97,-22.93,-23.29,0,*5D
1515179116.84,42328,8.25,72542.0,-3.97,-23.13,-23.49,0,*5D
1515179118.11,42329,8.25,72536.3,-3.97,-23.33,-23.59,0,*5F
1515179119.34,42330,8.25,72534.3,-3.95,-23.53,-23.59,0,*53
1515179120.58,42331,8.25,72546.0,-3.97,-23.89,-23.79,0,*55
1515179121.8,42332,8.25,72544.3,-3.99,-24.05,-23.79,0,*5B
1515179123.04,42333,8.25,72550.5,-3.99,-24.31,-23.65,0,*50
1515179124.3,42334,8.25,72524.8,-4.01,-24.35,-23.65,0,*55
1515179125.57,42335,8.25,72526.0,-3.99,-24.41,-23.29,0,*59
1515179126.79,42336,8.25,72528.3,-3.99,-24.47,-23.13,0,*55
1515179128.04,42337,8.25,72544.5,-3.97,-24.57,-22.97,0,*56
1515179129.26,42338,8.25,72544.8,-3.99,-24.61,-22.93,0,*56
1515179130.53,42339,8.25,72550.3,-4.01,-24.71,-22.67,0,*5B
1515179131.78,42340,8.25,72550.5,-3.99,-24.77,-22.47,0,*57
1515179133.02,42341,8.25,72550.0,-3.99,-24.77,-22.21,0,*56
1515179134.25,42342,8.25,72550.5,-3.97,-24.93,-22.03,0,*51
1515179135.45,42343,8.25,72546.5,-3.99,-24.93,-21.73,0,*5A
1515179136.68,42344,8.25,72552.3,-4.01,-24.97,-21.43,0,*5C
1515179137.89,42345,8.25,72550.5,-3.99,-24.93,-21.09,0,*51
1515179139.13,42346,8.25,72552.5,-3.99,-24.77,-20.79,0,*5E
1515179140.37,42347,8.25,72544.0,-3.99,-24.77,-20.35,0,*57
1515179141.62,42348,8.25,72542.5,-3.99,-24.71,-19.95,0,*5E
1515179142.9,42349,8.25,72548.5,-3.97,-24.71,-19.51,0,*59
1515179144.16,42350,8.25,72546.8,-3.97,-24.57,-19.27,0,*54
1515179145.4,42351,8.25,72550.0,-3.97,-24.57,-18.79,0,*5F
1515179146.68,42352,8.25,72544.5,-3.99,-24.25,-18.35,0,*5F
1515179147.97,42353,8.25,72540.8,-3.97,-23.95,-17.97,0,*5B
1515179149.27,42354,8.25,72552.0,-3.97,-23.65,-17.59,0,*51
1515179150.53,42355,8.25,72548.8,-3.99,-23.33,-17.25,0,*56
1515179151.79,42356,8.25,72538.8,-4.01,-23.03,-16.97,0,*58
1515179153.09,42357,8.25,72528.5,-3.97,-22.47,-16.69,0,*51
1515179154.33,42358,8.25,72540.3,-3.99,-21.97,-16.41,0,*54
1515179155.59,42359,8.25,72530.5,-3.99,-21.23,-16.31,0,*5D
1515179156.81,42360,8.25,72528.8,-3.99,-20.89,-16.37,0,*50
1515179158.01,42361,8.25,72548.8,-3.99,-20.29,-16.37,0,*5B
1515179159.25,42362,8.25,72528.0,-3.99,-19.95,-16.51,0,*55
1515179160.5,42363,8.25,72534.5,-3.99,-19.57,-16.79,0,*50
1515179161.71,42364,8.25,72536.0,-3.99,-19.03,-16.93,0,*52
1515179162.97,42365,8.25,72538.0,-4.01,-18.79,-17.45,0,*53
1515179164.19,42366,8.25,72538.0,-3.99,-18.45,-17.83,0,*53
1515179165.46,42367,8.25,72538.8,-3.97,-18.31,-18.49,0,*56
1515179166.7,42368,8.25,72540.5,-3.99,-18.17,-19.23,0,*5E
1515179167.93,42369,8.25,72548.3,-3.99,-18.17,-19.85,0,*53
1515179169.16,42370,8.25,72550.3,-3.99,-18.17,-20.43,0,*5B
1515179170.4,42371,8.25,72548.8,-3.99,-18.31,-21.09,0,*51
1515179171.64,42372,8.25,72552.3,-3.99,-18.65,-21.87,0,*55
1515179172.85,42373,8.25,72552.8,-3.99,-19.03,-22.53,0,*5F
1515179174.12,42374,8.25,72548.8,-3.97,-19.41,-22.97,0,*58
1515179175.36,42375,8.25,72548.5,-3.99,-19.99,-23.49,0,*50
1515179176.58,42376,8.25,72540.8,-3.99,-20.59,-23.75,0,*5A
1515179177.8,42377,8.25,72538.0,-3.99,-20.93,-23.79,0,*51
1515179179.06,42378,8.25,72534.0,-3.99,-21.53,-23.95,0,*51
1515179180.35,42379,8.25,72530.8,-4.01,-22.17,-23.99,0,*59
1515179181.61,42380,8.25,72532.0,-3.99,-22.47,-23.95,0,*50
1515179182.84,42381,8.25,72538.3,-3.99,-22.87,-23.99,0,*51
1515179184.08,42382,8.25,72542.8,-3.99,-23.19,-23.79,0,*5A
1515179185.33,42383,8.25,72536.3,-3.97,-23.59,-23.75,0,*5D
1515179186.61,42384,8.25,72530.8,-4.01,-23.85,-23.53,0,*57
1515179187.9,42385,8.25,72546.3,-4.01,-24.11,-23.53,0,*5C
1515179189.2,42386,8.25,72532.8,-4.01,-24.25,-23.19,0,*56
1515179190.49,42387,8.25,72540.3,-4.01,-24.15,-23.03,0,*5F
1515179191.7,42388,8.25,72526.5,-3.99,-23.89,-22.37,0,*52
1515179192.96,42389,8.25,72528.5,-4.01,-24.11,-22.53,0,*51
1515179194.26,42390,8.25,72518.0,-4.01,-23.99,-22.17,0,*5E
1515179195.52,42391,8.25,72528.8,-4.01,-23.85,-21.93,0,*5D
1515179196.78,42392,8.25,72524.3,-4.01,-23.69,-21.93,0,*5C
1515179198.05,42393,8.25,72534.0,-4.01,-23.65,-21.77,0,*5B
1515179199.3,42394,8.25,72526.8,-4.01,-23.33,-21.73,0,*5B
1515179200.54,42395,8.25,72526.3,-4.01,-23.13,-21.73,0,*58
1515179201.77,42396,8.19,72546.3,-3.99,-22.83,-21.57,0,*53
1515179202.98,42397,8.25,72524.5,-3.99,-22.63,-21.73,0,*5A
1515179204.25,42398,8.25,72530.0,-4.01,-22.37,-21.87,0,*59
1515179205.51,42399,8.25,72528.3,-3.99,-22.21,-21.97,0,*58
1515179206.72,42400,8.25,72520.0,-3.99,-22.03,-22.11,0,*52
1515179207.97,42401,8.25,72526.3,-3.99,-22.03,-22.47,0,*50
1515179209.23,42402,8.25,72534.3,-4.01,-22.17,-22.83,0,*58
1515179210.45,42403,8.25,72536.3,-3.99,-22.11,-22.93,0,*58
1515179211.72,42404,8.25,72512.3,-3.99,-22.31,-23.19,0,*5E
1515179212.96,42405,8.25,72534.8,-4.01,-22.57,-23.39,0,*5B
1515179214.19,42406,8.25,72524.0,-3.99,-22.63,-23.49,0,*5E
1515179215.45,42407,8.25,72508.3,-4.01,-22.87,-23.65,0,*5D
1515179216.71,42408,8.25,72510.3,-4.01,-23.13,-23.53,0,*5B
1515179217.96,42409,8.25,72498.0,-3.99,-23.19,-23.43,0,*57
1515179219.19,42410,8.25,72522.8,-4.01,-23.39,-23.39,0,*56
1515179220.47,42411,8.25,72518.0,-4.01,-23.65,-23.33,0,*54
1515179221.73,42412,8.25,72520.5,-4.03,-23.69,-23.19,0,*51
1515179223.02,42413,8.25,72518.8,-4.01,-23.85,-23.03,0,*5B
1515179224.31,42414,8.25,72504.8,-4.01,-23.99,-23.03,0,*51
1515179225.58,42415,8.25,72526.8,-4.01,-24.25,-22.87,0,*5D
1515179226.86,42416,8.25,72532.3,-4.01,-24.25,-22.57,0,*53
1515179228.1,42417,8.25,72526.8,-4.01,-24.35,-22.27,0,*54
1515179229.34,42418,8.25,72538.5,-4.01,-24.47,-22.07,0,*5C
1515179230.58,42419,8.25,72544.0,-4.01,-24.61,-22.07,0,*59
1515179231.85,42420,8.25,72520.3,-4.01,-24.61,-21.87,0,*58
1515179233.09,42421,8.25,72514.8,-4.03,-24.67,-21.63,0,*57
1515179234.32,42422,8.25,72524.8,-4.03,-24.61,-21.33,0,*57
1515179235.53,42423,8.25,72536.0,-4.03,-24.61,-21.09,0,*5F
1515179236.8,42424,8.25,72540.0,-4.01,-24.61,-20.99,0,*52
1515179238.06,42425,8.25,72548.3,-3.99,-24.41,-20.89,0,*56
1515179239.3,42426,8.25,72534.0,-4.01,-24.51,-20.69,0,*5C
1515179240.55,42427,8.19,72546.8,-4.01,-24.35,-20.63,0,*55
1515179241.84,42428,8.25,72544.5,-4.01,-24.15,-20.49,0,*50
1515179243.14,42429,8.25,72538.3,-4.01,-23.85,-20.19,0,*5A
