# file name; noise; peak f.; mag.; duration
20200601020037510_OBSUPICE-R6_snap.fits;37.0457;26485.8;41.5503;0
20200601020137585_OBSUPICE-R6_snap.fits;36.5242;26471.2;29.4074;0
20200601020237660_OBSUPICE-R6_snap.fits;39.2168;26491.7;33.7339;0
20200601020428422_OBSUPICE-R6_met.fits;41.717;26529.8;296.707;0.341333
20200601020337734_OBSUPICE-R6_snap.fits;39.9441;26496.1;33.2838;0
20200601020450097_OBSUPICE-R6_met.fits;39.913;26497.6;251.135;0.341333
20200601020437809_OBSUPICE-R6_snap.fits;41.0164;26452.1;38.5238;0
20200601020537884_OBSUPICE-R6_snap.fits;40.1629;26487.3;38.1078;0
20200601020649052_OBSUPICE-R6_met.fits;41.1802;26513.7;86.1189;0.170667
20200601020637958_OBSUPICE-R6_snap.fits;43.5211;26463.9;38.4981;0
20200601020738033_OBSUPICE-R6_snap.fits;34.0068;26526.9;29.1706;0
20200601020900977_OBSUPICE-R6_met.fits;46.7164;26452.1;116.73;3.072
20200601020907292_OBSUPICE-R6_met.fits;27.7994;26506.3;70.4147;1.36533
20200601020838108_OBSUPICE-R6_snap.fits;31.934;26504.9;33.1512;0
20200601020938182_OBSUPICE-R6_snap.fits;39.779;26525.4;24.1115;0
20200601021038257_OBSUPICE-R6_snap.fits;34.1461;26460.9;35.2478;0
20200601021138332_OBSUPICE-R6_snap.fits;38.5857;26488.8;32.034;0
20200601021238406_OBSUPICE-R6_snap.fits;39.5484;26449.2;23.4701;0
20200601021339505_OBSUPICE-R6_met.fits;36.9841;26507.8;111.857;0.341333
20200601021426609_OBSUPICE-R6_met.fits;37.0924;26504.9;228.247;0.341333
20200601021338481_OBSUPICE-R6_snap.fits;37.4375;26468.3;35.834;0
20200601021438556_OBSUPICE-R6_snap.fits;38.9481;26521;33.2941;0
20200601021538630_OBSUPICE-R6_snap.fits;44.0264;26459.5;36.9842;0
20200601021653382_OBSUPICE-R6_met.fits;35.5489;26474.1;81.4963;0.170667
20200601021638705_OBSUPICE-R6_snap.fits;37.7226;26538.6;30.5091;0
20200601021738780_OBSUPICE-R6_snap.fits;45.3049;26490.2;35.2381;0
20200601021934833_OBSUPICE-R6_met.fits;36.541;26507.8;125.26;0.341333
20200601021838854_OBSUPICE-R6_snap.fits;36.4083;26537.1;40.4419;0
20200601021938929_OBSUPICE-R6_snap.fits;41.0567;26449.2;39.1344;0
20200601022039004_OBSUPICE-R6_snap.fits;41.4962;26482.9;35.8139;0
20200601022139078_OBSUPICE-R6_snap.fits;37.4694;26518.1;39.776;0
20200601022239153_OBSUPICE-R6_snap.fits;44.2633;26484.4;31.3032;0
20200601022339228_OBSUPICE-R6_snap.fits;38.6156;26531.2;38.8134;0
20200601022439302_OBSUPICE-R6_snap.fits;34.6521;26543;32.185;0
20200601022539377_OBSUPICE-R6_snap.fits;39.4112;26535.6;34.187;0
20200601022639452_OBSUPICE-R6_snap.fits;33.4421;26462.4;33.0016;0
20200601022739526_OBSUPICE-R6_snap.fits;36.6425;26545.9;39.472;0
20200601022839601_OBSUPICE-R6_snap.fits;38.3875;26519.5;33.1202;0
20200601022939676_OBSUPICE-R6_snap.fits;39.2847;26468.3;36.9592;0
20200601023039750_OBSUPICE-R6_snap.fits;34.1835;26518.1;37.2625;0
20200601023139825_OBSUPICE-R6_met.fits;46.9334;26507.8;360.091;1.024
20200601023218054_OBSUPICE-R6_met.fits;34.8819;26502;79.7543;0.170667
20200601023139825_OBSUPICE-R6_snap.fits;39.7175;26456.5;26.1793;0
20200601023239900_OBSUPICE-R6_snap.fits;39.3;26547.4;34.9303;0
20200601023352945_OBSUPICE-R6_met.fits;33.6941;26487.3;135.077;0.341333
20200601023339974_OBSUPICE-R6_snap.fits;39.0296;26537.1;37.5204;0
20200601023440049_OBSUPICE-R6_snap.fits;30.0215;26477.1;33.3648;0
20200601023540124_OBSUPICE-R6_snap.fits;33.8174;26521;23.6272;0
20200601023640198_OBSUPICE-R6_snap.fits;41.1895;26450.7;31.4816;0
20200601023740273_OBSUPICE-R6_snap.fits;36.6292;26469.7;28.809;0
20200601023921308_OBSUPICE-R6_met.fits;43.3112;26499;94.2453;1.70667
20200601023840348_OBSUPICE-R6_snap.fits;36.7737;26515.1;23.2064;0
20200601023940422_OBSUPICE-R6_snap.fits;35.4912;26537.1;30.5032;0
20200601024040497_OBSUPICE-R6_snap.fits;41.4329;26472.7;32.8725;0
20200601024140572_OBSUPICE-R6_snap.fits;42.2385;26507.8;41.6935;0
20200601024240646_OBSUPICE-R6_snap.fits;36.8268;26469.7;39.6714;0
20200601024340721_OBSUPICE-R6_snap.fits;44.7325;26503.4;32.7478;0
20200601024439942_OBSUPICE-R6_met.fits;31.89;26500.5;175.666;0.341333
20200601024440796_OBSUPICE-R6_snap.fits;45.771;26529.8;31.1959;0
20200601024540870_OBSUPICE-R6_snap.fits;35.1298;26513.7;34.9339;0
20200601024640945_OBSUPICE-R6_snap.fits;43.1355;26547.4;39.9293;0
20200601024741020_OBSUPICE-R6_snap.fits;39.7206;26494.6;29.785;0
20200601024841094_OBSUPICE-R6_snap.fits;39.1376;26471.2;34.1811;0
20200601024941169_OBSUPICE-R6_snap.fits;37.4586;26502;35.4397;0
20200601025041244_OBSUPICE-R6_snap.fits;32.7988;26490.2;36.1296;0
20200601025141318_OBSUPICE-R6_snap.fits;39.2988;26485.8;39.2295;0
20200601025241393_OBSUPICE-R6_snap.fits;33.5534;26490.2;27.7517;0
20200601025341468_OBSUPICE-R6_snap.fits;40.1356;26541.5;36.4655;0
20200601025441542_OBSUPICE-R6_snap.fits;37.2902;26515.1;37.3274;0
20200601025541617_OBSUPICE-R6_snap.fits;35.5178;26513.7;30.1364;0
20200601025641692_OBSUPICE-R6_snap.fits;34.36;26485.8;33.0416;0
20200601025741766_OBSUPICE-R6_snap.fits;38.2306;26545.9;31.1772;0
20200601025841841_OBSUPICE-R6_snap.fits;42.2234;26471.2;29.935;0
20200601025941916_OBSUPICE-R6_snap.fits;35.6604;26449.2;26.7243;0
