# file name; noise; peak f.; mag.; duration
20200601065937478_OBSUPICE-R6_met.fits;32.3044;26499;119.985;1.536
20200601070059910_OBSUPICE-R6_snap.fits;37.4175;26544.4;32.7205;0
20200601070157596_OBSUPICE-R6_met.fits;34.0277;26500.5;151.648;0.512
20200601070159985_OBSUPICE-R6_snap.fits;37.3981;26521;28.5166;0
20200601070300060_OBSUPICE-R6_snap.fits;39.4414;26477.1;29.3889;0
20200601070440924_OBSUPICE-R6_met.fits;34.8792;26484.4;97.9631;0.170667
20200601070400134_OBSUPICE-R6_snap.fits;36.8802;26497.6;26.196;0
20200601070500209_OBSUPICE-R6_snap.fits;41.2515;26460.9;27.797;0
20200601070600284_OBSUPICE-R6_snap.fits;28.3436;26484.4;37.9036;0
20200601070731590_OBSUPICE-R6_met.fits;32.1707;26509.3;73.299;0.170667
20200601070700358_OBSUPICE-R6_snap.fits;35.5339;26453.6;33.415;0
20200601070800433_OBSUPICE-R6_snap.fits;43.9257;26502;30.5124;0
20200601070901532_OBSUPICE-R6_met.fits;35.191;26502;83.2232;0.170667
20200601070900508_OBSUPICE-R6_snap.fits;36.51;26506.3;31.174;0
20200601071028401_OBSUPICE-R6_met.fits;37.3624;26506.3;97.85;0.170667
20200601071000582_OBSUPICE-R6_snap.fits;32.267;26504.9;40.2965;0
20200601071100657_OBSUPICE-R6_snap.fits;43.3612;26494.6;29.963;0
20200601071201926_OBSUPICE-R6_met.fits;38.4945;26504.9;312.027;0.512
20200601071215238_OBSUPICE-R6_met.fits;32.0222;26504.9;75.1234;0.170667
20200601071200732_OBSUPICE-R6_snap.fits;33.0461;26452.1;33.1114;0
20200601071300806_OBSUPICE-R6_snap.fits;38.8391;26478.5;28.3693;0
20200601071400881_OBSUPICE-R6_snap.fits;37.9698;26500.5;25.9361;0
20200601071500956_OBSUPICE-R6_snap.fits;36.513;26450.7;30.7383;0
20200601071639772_OBSUPICE-R6_met.fits;33.0179;26497.6;74.9787;0.170667
20200601071601030_OBSUPICE-R6_snap.fits;34.604;26504.9;32.6147;0
20200601071701105_OBSUPICE-R6_snap.fits;36.1932;26490.2;32.8133;0
20200601071801180_OBSUPICE-R6_snap.fits;35.4114;26525.4;28.0828;0
20200601071901254_OBSUPICE-R6_snap.fits;38.3166;26541.5;27.7496;0
20200601072016348_OBSUPICE-R6_met.fits;46.4184;26522.5;112.289;0.170667
20200601072001329_OBSUPICE-R6_snap.fits;36.2292;26518.1;29.9801;0
20200601072101404_OBSUPICE-R6_snap.fits;38.1828;26544.4;21.6695;0
20200601072201478_OBSUPICE-R6_snap.fits;34.6778;26455.1;28.4324;0
20200601072301553_OBSUPICE-R6_snap.fits;39.4464;26537.1;31.362;0
20200601072401628_OBSUPICE-R6_snap.fits;33.4569;26522.5;22.5458;0
20200601072501702_OBSUPICE-R6_snap.fits;42.8375;26499;32.9049;0
20200601072601777_OBSUPICE-R6_snap.fits;34.1399;26543;29.5496;0
20200601072701852_OBSUPICE-R6_snap.fits;37.3427;26540;37.6617;0
20200601072824113_OBSUPICE-R6_met.fits;41.5103;26504.9;88.664;0.170667
20200601072801926_OBSUPICE-R6_snap.fits;33.4188;26540;28.6279;0
20200601072902001_OBSUPICE-R6_snap.fits;37.2377;26528.3;28.6888;0
20200601073002076_OBSUPICE-R6_snap.fits;33.8648;26538.6;33.3213;0
20200601073102150_OBSUPICE-R6_snap.fits;36.3265;26540;36.9791;0
20200601073202225_OBSUPICE-R6_snap.fits;34.5452;26540;31.1651;0
20200601073302300_OBSUPICE-R6_snap.fits;41.4725;26500.5;24.5818;0
20200601073402374_OBSUPICE-R6_snap.fits;33.4744;26499;29.7049;0
20200601073502449_OBSUPICE-R6_snap.fits;34.1903;26537.1;28.9157;0
20200601073602524_OBSUPICE-R6_snap.fits;37.933;26481.4;39.185;0
20200601073702598_OBSUPICE-R6_snap.fits;31.7484;26500.5;30.5173;0
20200601073802673_OBSUPICE-R6_snap.fits;34.6344;26471.2;30.7685;0
20200601073902748_OBSUPICE-R6_snap.fits;37.5763;26494.6;36.9911;0
20200601074016817_OBSUPICE-R6_met.fits;37.1263;26494.6;78.2358;0.170667
20200601074002822_OBSUPICE-R6_snap.fits;34.8047;26452.1;29.4135;0
20200601074102897_OBSUPICE-R6_snap.fits;36.6477;26497.6;22.1259;0
20200601074202972_OBSUPICE-R6_snap.fits;42.7732;26472.7;41.152;0
20200601074303046_OBSUPICE-R6_snap.fits;35.77;26529.8;41.0703;0
20200601074403121_OBSUPICE-R6_snap.fits;38.7825;26478.5;27.3173;0
20200601074523164_OBSUPICE-R6_met.fits;38.1667;26528.3;82.158;0.170667
20200601074503196_OBSUPICE-R6_snap.fits;39.8618;26453.6;29.1922;0
20200601074603270_OBSUPICE-R6_snap.fits;28.6432;26482.9;26.6367;0
20200601074703345_OBSUPICE-R6_snap.fits;33.0889;26494.6;36.2813;0
20200601074803420_OBSUPICE-R6_snap.fits;32.968;26450.7;29.3818;0
20200601074903494_OBSUPICE-R6_snap.fits;39.3411;26521;31.3375;0
20200601075020294_OBSUPICE-R6_met.fits;39.5894;26513.7;164.795;0.341333
20200601075024561_OBSUPICE-R6_met.fits;36.6973;26515.1;77.2984;0.341333
20200601075003569_OBSUPICE-R6_snap.fits;37.2594;26462.4;31.7652;0
20200601075103644_OBSUPICE-R6_snap.fits;34.2709;26499;126.137;0
20200601075201841_OBSUPICE-R6_met.fits;32.913;26497.6;84.2428;0.341333
20200601075203718_OBSUPICE-R6_snap.fits;29.9111;26509.3;24.6689;0
20200601075303793_OBSUPICE-R6_snap.fits;35.2037;26504.9;28.9301;0
20200601075403868_OBSUPICE-R6_snap.fits;31.1273;26485.8;27.3914;0
20200601075503942_OBSUPICE-R6_snap.fits;32.8893;26512.2;27.1782;0
20200601075600945_OBSUPICE-R6_met.fits;27.5642;26510.7;122.519;0.341333
20200601075604017_OBSUPICE-R6_snap.fits;33.9355;26521;29.6279;0
20200601075704092_OBSUPICE-R6_snap.fits;36.6684;26521;22.2349;0
20200601075804849_OBSUPICE-R6_met.fits;30.7614;26513.7;62.0816;0.341333
20200601075841201_OBSUPICE-R6_met.fits;31.2185;26522.5;82.8782;0.170667
20200601075804166_OBSUPICE-R6_snap.fits;30.6633;26535.6;28.7707;0
20200601075904241_OBSUPICE-R6_snap.fits;35.1566;26490.2;25.4788;0
