# file name; noise; peak f.; mag.; duration
20200601095951942_OBSUPICE-R6_met.fits;33.5505;26500.5;140.484;0.512
20200601100013276_OBSUPICE-R6_snap.fits;35.8315;26521;29.6306;0
20200601100141169_OBSUPICE-R6_met.fits;31.7919;26502;64.2457;0.170667
20200601100113350_OBSUPICE-R6_snap.fits;31.3286;26535.6;32.0357;0
20200601100213425_OBSUPICE-R6_snap.fits;28.9486;26510.7;25.8023;0
20200601100404017_OBSUPICE-R6_met.fits;30.0469;26494.6;83.4243;0.170667
20200601100313500_OBSUPICE-R6_snap.fits;30.2824;26519.5;31.6475;0
20200601100413574_OBSUPICE-R6_snap.fits;33.3172;26512.2;31.8603;0
20200601100531569_OBSUPICE-R6_met.fits;32.7954;26502;126.121;0.341333
20200601100513649_OBSUPICE-R6_snap.fits;30.4894;26516.6;25.5724;0
20200601100634716_OBSUPICE-R6_met.fits;30.4387;26502;61.8678;0.170667
20200601100701852_OBSUPICE-R6_met.fits;34.053;26502;271.811;0.341333
20200601100613724_OBSUPICE-R6_snap.fits;37.7982;26507.8;30.9389;0
20200601100713798_OBSUPICE-R6_snap.fits;30.8152;26529.8;21.4932;0
20200601100814556_OBSUPICE-R6_met.fits;27.3279;26512.2;81.7097;0.170667
20200601100813873_OBSUPICE-R6_snap.fits;26.1562;26519.5;29.4547;0
20200601100913948_OBSUPICE-R6_snap.fits;28.3389;26449.2;29.4466;0
20200601101010097_OBSUPICE-R6_met.fits;32.1872;26491.7;242.395;0.682667
20200601101014022_OBSUPICE-R6_snap.fits;30.2201;26490.2;36.8112;0
20200601101114097_OBSUPICE-R6_snap.fits;37.1908;26526.9;27.0738;0
20200601101244209_OBSUPICE-R6_met.fits;31.3557;26507.8;113.846;0.170667
20200601101214172_OBSUPICE-R6_snap.fits;31.1217;26463.9;22.7453;0
20200601101314246_OBSUPICE-R6_snap.fits;35.092;26522.5;25.3213;0
20200601101414321_OBSUPICE-R6_snap.fits;30.0118;26459.5;36.8775;0
20200601101552284_OBSUPICE-R6_met.fits;27.6809;26512.2;59.7001;0.341333
20200601101514396_OBSUPICE-R6_snap.fits;29.9086;26491.7;25.0686;0
20200601101618566_OBSUPICE-R6_met.fits;34.0563;26466.8;150.582;0.170667
20200601101614470_OBSUPICE-R6_snap.fits;33.1147;26453.6;19.641;0
20200601101723420_OBSUPICE-R6_met.fits;33.4974;26496.1;76.6117;0.170667
20200601101714545_OBSUPICE-R6_snap.fits;30.2506;26485.8;26.1213;0
20200601101814620_OBSUPICE-R6_snap.fits;38.1068;26493.2;23.8534;0
20200601101914694_OBSUPICE-R6_snap.fits;30.6418;26543;27.4471;0
20200601102014769_OBSUPICE-R6_snap.fits;32.6265;26545.9;27.6211;0
20200601102114844_OBSUPICE-R6_snap.fits;31.7593;26452.1;26.075;0
20200601102243932_OBSUPICE-R6_met.fits;27.9396;26512.2;73.1814;0.170667
20200601102214918_OBSUPICE-R6_snap.fits;27.4513;26513.7;24.7604;0
20200601102314993_OBSUPICE-R6_snap.fits;26.9281;26521;24.2215;0
20200601102415068_OBSUPICE-R6_snap.fits;27.595;26516.6;25.6894;0
20200601102547398_OBSUPICE-R6_met.fits;28.6472;26513.7;110.782;0.682667
20200601102515142_OBSUPICE-R6_snap.fits;29.8644;26525.4;19.6265;0
20200601102615217_OBSUPICE-R6_snap.fits;34.2087;26523.9;26.687;0
20200601102715292_OBSUPICE-R6_snap.fits;31.3437;26523.9;26.6739;0
20200601102815366_OBSUPICE-R6_snap.fits;34.1613;26456.5;22.0678;0
20200601102915441_OBSUPICE-R6_snap.fits;29.3365;26493.2;33.0845;0
20200601103030022_OBSUPICE-R6_met.fits;30.6136;26499;202.315;0.512
20200601103015516_OBSUPICE-R6_snap.fits;30.6059;26466.8;31.8399;0
20200601103115590_OBSUPICE-R6_snap.fits;29.0762;26487.3;25.9144;0
20200601103215665_OBSUPICE-R6_snap.fits;32.1371;26516.6;25.3531;0
20200601103315740_OBSUPICE-R6_snap.fits;34.0304;26532.7;40.7383;0
20200601103415814_OBSUPICE-R6_snap.fits;29.7345;26490.2;31.6909;0
20200601103515889_OBSUPICE-R6_snap.fits;33.0413;26544.4;25.1078;0
20200601103615964_OBSUPICE-R6_snap.fits;38.5879;26481.4;37.4819;0
20200601103716038_OBSUPICE-R6_snap.fits;35.4416;26529.8;30.2032;0
20200601103816113_OBSUPICE-R6_snap.fits;40.7197;26463.9;27.1359;0
20200601103914140_OBSUPICE-R6_met.fits;36.0714;26519.5;167.605;0.170667
20200601103927793_OBSUPICE-R6_met.fits;32.244;26502;154.075;0.341333
20200601103916188_OBSUPICE-R6_snap.fits;29.4132;26512.2;30.7071;0
20200601104053126_OBSUPICE-R6_met.fits;28.513;26500.5;94.9751;0.341333
20200601104016262_OBSUPICE-R6_snap.fits;29.8279;26519.5;30.0127;0
20200601104116337_OBSUPICE-R6_snap.fits;32.8379;26529.8;30.9538;0
20200601104216412_OBSUPICE-R6_snap.fits;32.1767;26452.1;26.6753;0
20200601104317340_OBSUPICE-R6_met.fits;34.3239;26513.7;72.8811;0.170667
20200601104316486_OBSUPICE-R6_snap.fits;36.3257;26482.9;27.7825;0
20200601104416561_OBSUPICE-R6_snap.fits;32.061;26497.6;31.7714;0
20200601104516636_OBSUPICE-R6_snap.fits;34.6321;26528.3;29.0855;0
20200601104616710_OBSUPICE-R6_snap.fits;39.5687;26543;30.5222;0
20200601104716785_OBSUPICE-R6_snap.fits;32.1878;26523.9;34.2502;0
20200601104816860_OBSUPICE-R6_snap.fits;39.2985;26522.5;31.949;0
20200601104938780_OBSUPICE-R6_met.fits;35.2412;26485.8;133.363;0.170667
20200601104916934_OBSUPICE-R6_snap.fits;33.2099;26497.6;32.2474;0
20200601105017009_OBSUPICE-R6_snap.fits;37.8147;26459.5;29.7168;0
20200601105117084_OBSUPICE-R6_snap.fits;37.9794;26487.3;32.6543;0
20200601105217158_OBSUPICE-R6_snap.fits;34.5611;26493.2;26.3322;0
20200601105317233_OBSUPICE-R6_snap.fits;39.0681;26545.9;24.533;0
20200601105417308_OBSUPICE-R6_snap.fits;30.9862;26538.6;35.631;0
20200601105517382_OBSUPICE-R6_snap.fits;33.1176;26468.3;32.5812;0
20200601105617457_OBSUPICE-R6_snap.fits;34.6341;26526.9;29.7309;0
20200601105717532_OBSUPICE-R6_snap.fits;36.1571;26522.5;29.8891;0
20200601105817606_OBSUPICE-R6_snap.fits;30.7884;26449.2;25.8008;0
20200601105917681_OBSUPICE-R6_snap.fits;28.9158;26468.3;26.3978;0
