# file name; noise; peak f.; mag.; duration
20200601180000134_OBSUPICE-R6_met.fits;21.3776;26513.7;43.372;0.170667
20200601180049116_OBSUPICE-R6_snap.fits;19.5743;26460.9;28.0361;0
20200601180155846_OBSUPICE-R6_met.fits;21.4645;26500.5;47.8147;0.170667
20200601180149190_OBSUPICE-R6_snap.fits;26.38;26477.1;26.698;0
20200601180249265_OBSUPICE-R6_snap.fits;25.1576;26469.7;17.5877;0
20200601180349340_OBSUPICE-R6_snap.fits;25.7342;26509.3;19.658;0
20200601180519622_OBSUPICE-R6_met.fits;21.205;26496.1;57.0886;0.170667
20200601180449414_OBSUPICE-R6_snap.fits;22.197;26535.6;17.1233;0
20200601180549489_OBSUPICE-R6_snap.fits;24.6749;26518.1;20.093;0
20200601180649564_OBSUPICE-R6_snap.fits;25.4418;26482.9;24.1295;0
20200601180749638_OBSUPICE-R6_snap.fits;28.4673;26531.2;20.1294;0
20200601180849713_OBSUPICE-R6_snap.fits;23.543;26463.9;22.776;0
20200601180949788_OBSUPICE-R6_snap.fits;26.8555;26455.1;26.4802;0
20200601181049862_OBSUPICE-R6_snap.fits;25.794;26500.5;32.6211;0
20200601181149937_OBSUPICE-R6_snap.fits;25.2339;26460.9;23.6333;0
20200601181250012_OBSUPICE-R6_snap.fits;25.5263;26482.9;20.2826;0
20200601181437532_OBSUPICE-R6_met.fits;32.7907;26499;147.976;0.512
20200601181350086_OBSUPICE-R6_snap.fits;29.8566;26512.2;20.7035;0
20200601181450161_OBSUPICE-R6_snap.fits;26.0578;26537.1;22.8633;0
20200601181550236_OBSUPICE-R6_snap.fits;32.2634;26506.3;22.2711;0
20200601181650310_OBSUPICE-R6_snap.fits;25.4414;26516.6;26.0924;0
20200601181836977_OBSUPICE-R6_met.fits;27.46;26518.1;56.0985;0.512
20200601181750385_OBSUPICE-R6_snap.fits;28.1156;26474.1;21.273;0
20200601181850460_OBSUPICE-R6_snap.fits;23.3523;26482.9;24.5521;0
20200601181950534_OBSUPICE-R6_snap.fits;25.3378;26455.1;31.4014;0
20200601182050609_OBSUPICE-R6_snap.fits;26.4842;26485.8;20.3484;0
20200601182150684_OBSUPICE-R6_snap.fits;28.6779;26452.1;31.924;0
20200601182250758_OBSUPICE-R6_snap.fits;26.0757;26484.4;24.3076;0
20200601182419846_OBSUPICE-R6_met.fits;26.0357;26504.9;88.4548;0.170667
20200601182350833_OBSUPICE-R6_snap.fits;29.3368;26452.1;27.525;0
20200601182450908_OBSUPICE-R6_snap.fits;24.394;26493.2;25.1015;0
20200601182550982_OBSUPICE-R6_snap.fits;25.8618;26506.3;25.8733;0
20200601182651057_OBSUPICE-R6_snap.fits;27.6288;26469.7;22.3947;0
20200601182751132_OBSUPICE-R6_snap.fits;23.4674;26515.1;19.2207;0
20200601182851206_OBSUPICE-R6_snap.fits;32.4009;26506.3;35.6991;0
20200601182951281_OBSUPICE-R6_snap.fits;25.9066;26462.4;22.731;0
20200601183051356_OBSUPICE-R6_snap.fits;29.6985;26509.3;22.1315;0
20200601183151430_OBSUPICE-R6_snap.fits;29.2312;26512.2;21.0828;0
20200601183251505_OBSUPICE-R6_snap.fits;24.5235;26471.2;21.9653;0
20200601183351580_OBSUPICE-R6_snap.fits;24.4132;26506.3;22.8321;0
20200601183451654_OBSUPICE-R6_snap.fits;29.7006;26449.2;24.1055;0
20200601183551729_OBSUPICE-R6_snap.fits;30.641;26481.4;19.0039;0
20200601183651804_OBSUPICE-R6_snap.fits;33.0147;26466.8;21.8241;0
20200601183751878_OBSUPICE-R6_snap.fits;27.2931;26521;20.9534;0
20200601183851953_OBSUPICE-R6_snap.fits;23.1876;26471.2;21.3226;0
20200601183955441_OBSUPICE-R6_met.fits;23.6033;26500.5;54.6582;0.170667
20200601183952028_OBSUPICE-R6_snap.fits;22.9378;26519.5;20.842;0
20200601184052102_OBSUPICE-R6_snap.fits;27.0337;26472.7;18.5845;0
20200601184152177_OBSUPICE-R6_snap.fits;27.0267;26497.6;24.4625;0
20200601184252252_OBSUPICE-R6_snap.fits;31.2336;26500.5;18.2274;0
20200601184352326_OBSUPICE-R6_snap.fits;23.4894;26500.5;17.6707;0
20200601184452401_OBSUPICE-R6_snap.fits;31.4106;26506.3;21.6939;0
20200601184552476_OBSUPICE-R6_snap.fits;22.6533;26543;24.9007;0
20200601184652550_OBSUPICE-R6_snap.fits;26.6818;26453.6;22.1703;0
20200601184752625_OBSUPICE-R6_snap.fits;20.6037;26455.1;22.3471;0
20200601184852700_OBSUPICE-R6_snap.fits;30.0681;26500.5;20.3529;0
20200601184952774_OBSUPICE-R6_snap.fits;26.5365;26463.9;22.0959;0
20200601185052849_OBSUPICE-R6_snap.fits;29.3764;26537.1;23.4916;0
20200601185152924_OBSUPICE-R6_snap.fits;26.6271;26547.4;25.1895;0
20200601185252998_OBSUPICE-R6_snap.fits;25.9655;26463.9;20.8075;0
20200601185353073_OBSUPICE-R6_snap.fits;27.6484;26509.3;20.7077;0
20200601185513286_OBSUPICE-R6_met.fits;37.4176;26499;366.646;0.512
20200601185453148_OBSUPICE-R6_snap.fits;25.4394;26466.8;20.6144;0
20200601185553222_OBSUPICE-R6_snap.fits;27.9149;26510.7;23.587;0
20200601185653297_OBSUPICE-R6_snap.fits;30.6211;26523.9;27.0463;0
20200601185753372_OBSUPICE-R6_snap.fits;25.8502;26455.1;21.835;0
20200601185853446_OBSUPICE-R6_snap.fits;25.3797;26494.6;27.4299;0
20200601185953521_OBSUPICE-R6_snap.fits;27.0101;26519.5;21.9749;0
