#timestamp,LO_Frequency,Hit,StdDev 
1591052415.6,286047001.3,N
1591052435.4,286047004.0,N
1591052455.3,286047003.2,N
1591052475.1,286047005.1,N
1591052495.9,286047005.2,N
1591052515.7,286047007.1,Y
1591052535.5,286047001.9,P
1591052555.4,286047003.6,P
1591052575.2,286047003.9,P
1591052595.0,286047003.3,Y
1591052596.0,286047003.3,P
1591052615.8,286047000.5,P
1591052635.6,286046998.2,N
1591052655.5,286047000.4,N
1591052675.3,286046999.8,N
1591052695.1,286047002.7,N
1591052715.9,286047000.1,N
1591052735.7,286047000.4,N
1591052755.5,286047002.8,N
1591052775.4,286047002.4,N
1591052795.2,286047000.0,N
1591052815.1,286047000.2,N
1591052816.0,286047000.2,N
1591052835.8,286047002.3,N
1591052855.6,286047002.4,N
1591052875.5,286047000.3,N
1591052895.3,286047002.6,N
1591052915.1,286047002.5,N
1591052935.9,286047002.7,N
1591052955.7,286047001.5,N
1591052975.6,286047001.8,N
1591052995.4,286047004.1,N
1591053015.2,286047004.4,Y
1591053035.1,286047002.5,P
1591053036.0,286047002.5,P
1591053055.8,286047002.2,P
1591053075.6,286047002.1,Y
1591053095.5,286047000.1,P
1591053115.3,286047002.1,N
1591053135.2,286047000.2,N
1591053155.9,286047000.5,N
1591053175.7,286047002.7,N
1591053195.6,286047000.1,N
1591053215.4,286047002.5,N
1591053235.2,286047002.4,N
1591053255.1,286047002.5,N
1591053256.0,286047002.5,N
1591053275.8,286047001.8,N
1591053295.7,286047001.8,N
1591053315.5,286047001.9,N
1591053335.3,286047002.7,N
1591053355.2,286046999.9,N
1591053375.0,286047000.6,N
1591053375.9,286047000.6,N
1591053395.7,286047000.5,N
1591053415.6,286047002.5,N
1591053435.4,286047003.1,Y
1591053455.3,286047001.5,P
1591053475.1,286047002.5,P
1591053476.0,286047002.5,P
1591053495.8,286047001.7,Y
1591053515.7,286046998.3,P
1591053535.5,286046998.7,N
1591053555.4,286046998.2,N
1591053575.2,286047001.0,N
1591053595.0,286046998.2,N
1591053595.9,286046998.2,N
1591053615.8,286047000.9,N
1591053635.6,286046998.6,N
1591053655.4,286047000.7,N
1591053675.3,286047000.9,N
1591053695.1,286047002.5,N
1591053715.8,286047002.4,N
1591053735.7,286046999.8,N
1591053755.5,286047001.2,N
1591053775.4,286047000.8,N
1591053795.2,286047000.4,N
1591053815.0,286047002.7,N
1591053815.9,286047002.7,N
1591053835.8,286047000.2,N
1591053855.6,286047002.2,N
1591053875.4,286047002.5,N
1591053895.3,286047001.6,N
1591053915.1,286047001.6,N
1591053935.9,286047002.5,N
1591053955.7,286047002.3,N
1591053975.5,286046998.4,N
1591053995.4,286046997.3,N
1591054015.2,286046997.8,N
1591054035.0,286046999.4,N
1591054035.9,286046999.4,N
1591054055.8,286046999.6,N
1591054075.6,286046999.4,N
1591054095.5,286046999.5,N
1591054115.3,286046997.0,N
1591054135.1,286046999.5,N
1591054155.9,286046996.6,N
1591054175.7,286046997.1,N
1591054195.5,286046996.9,N
1591054215.4,286046999.5,N
1591054235.2,286046998.6,N
1591054255.1,286047001.0,N
1591054256.0,286047001.0,N
1591054275.8,286046998.8,N
1591054295.6,286046998.8,N
1591054315.5,286047000.8,N
1591054335.3,286047001.0,N
1591054355.1,286047000.9,N
1591054375.9,286047002.7,N
1591054395.7,286047001.1,N
1591054415.6,286047000.9,N
1591054435.4,286047000.7,N
1591054455.2,286047000.8,N
1591054475.1,286046999.3,N
1591054476.0,286046999.3,N
1591054495.8,286046999.5,N
1591054515.6,286046998.6,N
1591054535.5,286046999.3,N
1591054555.3,286047001.2,N
1591054575.2,286046999.9,N
1591054595.9,286047000.1,N
1591054615.7,286047000.1,N
1591054635.6,286046998.1,N
1591054655.4,286047001.0,N
1591054675.2,286047000.5,N
1591054695.1,286046999.8,N
1591054696.0,286046999.8,N
1591054715.8,286047000.2,N
1591054735.7,286047000.1,N
1591054755.5,286047002.8,N
1591054775.3,286047002.2,N
1591054795.2,286047001.6,N
1591054815.9,286047002.1,N
1591054835.7,286046998.2,N
1591054855.6,286047000.4,N
1591054875.4,286047000.5,N
1591054895.3,286047002.1,N
1591054915.1,286047001.5,N
1591054916.0,286047001.5,N
1591054935.8,286047002.6,N
1591054955.7,286047002.6,N
1591054975.5,286047001.3,N
1591054995.3,286047004.0,Y
1591055015.2,286047003.9,P
1591055035.0,286047004.3,N
1591055035.9,286047004.3,N
1591055055.8,286047001.5,N
1591055075.6,286047002.2,N
1591055095.4,286047002.8,N
1591055115.3,286047002.0,N
1591055135.1,286047002.2,N
1591055155.8,286047001.6,N
1591055175.7,286047002.6,N
1591055195.5,286047002.0,N
1591055215.4,286047004.2,Y
1591055235.2,286047001.6,P
1591055255.0,286047002.4,P
1591055255.9,286047002.4,P
1591055275.8,286046999.7,N
1591055295.6,286047002.8,N
1591055315.4,286047002.2,N
1591055335.3,286047002.1,N
1591055355.1,286047002.6,N
1591055375.9,286047000.1,N
1591055395.7,286047000.5,N
1591055415.5,286046998.2,N
1591055435.4,286046999.2,N
1591055455.2,286046999.5,N
1591055475.0,286046996.7,N
1591055475.9,286046996.7,N
1591055495.8,286046997.5,N
1591055515.6,286046997.0,N
1591055535.4,286046999.3,N
1591055555.3,286046999.4,N
1591055575.1,286046996.8,N
1591055595.9,286046997.2,N
1591055615.7,286046996.5,N
1591055635.5,286046999.4,N
1591055655.4,286046998.6,N
1591055675.2,286046998.2,N
1591055695.0,286046999.5,N
1591055695.9,286046999.5,N
1591055715.8,286046998.8,N
1591055735.6,286046998.3,N
1591055755.5,286047001.0,N
1591055775.3,286046998.1,N
1591055795.1,286047000.4,N
1591055815.9,286047001.0,N
1591055835.7,286047001.1,N
1591055855.5,286047000.7,N
1591055875.4,286046998.8,N
1591055895.2,286046999.4,N
1591055915.1,286046999.1,N
1591055916.0,286047011.9,Y
1591055935.8,286047000.9,P
1591055955.6,286047000.7,N
1591055975.5,286047000.7,N
1591055995.3,286047002.8,Y
