#timestamp,LO_Frequency,Hit,StdDev 
1591005615.8,286047002.5,N
1591005635.6,286047001.9,N
1591005655.5,286047003.9,N
1591005675.3,286047004.2,N
1591005695.2,286047001.9,N
1591005715.9,286047001.5,N
1591005735.7,286046999.8,N
1591005755.6,286046999.9,N
1591005775.4,286047002.7,N
1591005795.2,286047002.7,N
1591005815.1,286047002.4,N
1591005816.0,286047002.4,N
1591005835.8,286047002.3,N
1591005855.7,286047002.8,N
1591005875.5,286047000.6,N
1591005895.3,286047000.6,N
1591005915.2,286047000.8,N
1591005935.0,286047000.0,N
1591005935.9,286047000.0,N
1591005955.7,286047000.7,N
1591005975.6,286042699.5,Y
1591005995.4,286046998.8,P
1591006015.3,286046999.6,N
1591006035.1,286046999.5,N
1591006036.0,286046999.5,N
1591006055.8,286046996.8,Y
1591006075.7,286046996.6,P
1591006095.5,286046999.2,N
1591006115.3,286046999.4,N
1591006135.2,286046996.9,N
1591006155.0,286682702.3,Y
1591006155.9,286046996.8,P
1591006175.8,286046997.0,P
1591006195.6,286046997.8,P
1591006215.4,286046996.0,Y
1591006235.3,286046997.7,P
1591006255.1,286047001.2,P
1591006275.9,286047001.1,N
1591006295.7,286047001.2,N
1591006315.5,286046999.4,N
1591006335.4,286046997.0,N
1591006355.2,286047000.7,N
1591006375.0,286047000.4,N
1591006375.9,286047000.4,N
1591006395.8,286046999.9,N
1591006415.6,286046999.4,N
1591006435.5,286046996.5,N
1591006455.3,286046996.2,N
1591006475.1,286046996.6,N
1591006495.9,286046998.3,N
1591006515.7,286047000.6,N
1591006535.5,286047004.0,N
1591006555.4,286047004.1,N
1591006575.2,286047001.7,N
1591006595.1,286047002.3,N
1591006596.0,286047002.3,N
1591006615.8,286047004.2,N
1591006635.6,286047001.7,N
1591006655.5,286047002.6,N
1591006675.3,286047000.1,N
1591006695.1,286047001.5,N
1591006715.9,286047002.1,N
1591006735.7,286046999.7,N
1591006755.6,286047000.7,N
1591006775.4,286046998.4,N
1591006795.2,286046998.9,N
1591006815.1,286046996.8,N
1591006816.0,286046996.8,N
1591006835.8,286046998.9,N
1591006855.6,286046999.3,N
1591006875.5,286046996.7,N
1591006895.3,286046998.0,N
1591006915.2,286046997.6,N
1591006935.9,286046995.0,N
1591006955.7,286046995.0,N
1591006975.6,286046995.5,N
1591006995.4,286046994.9,N
1591007015.2,286046995.3,N
1591007035.1,286046997.2,N
1591007036.0,286046997.2,N
1591007055.8,286046997.5,N
1591007075.7,286046997.7,N
1591007095.5,286046998.0,N
1591007115.3,286046997.1,N
1591007135.2,286046995.2,N
1591007155.9,286046995.3,N
1591007175.7,286046995.0,N
1591007195.6,286046995.2,N
1591007215.4,286046993.7,N
1591007235.2,286046994.6,N
1591007255.1,286046994.6,N
1591007256.0,286046994.6,N
1591007275.8,286046994.1,Y
1591007295.7,286046997.4,P
1591007315.5,286046997.2,P
1591007335.3,286046996.3,P
1591007355.2,286046994.6,Y
1591007375.0,286046997.7,P
1591007375.9,286046997.7,P
1591007395.8,286046996.9,P
1591007415.6,286046999.2,N
1591007435.4,286046996.6,Y
1591007455.3,286047000.3,P
1591007475.1,286047001.4,N
1591007495.8,286047001.4,N
1591007515.7,286047004.2,N
1591007535.5,286047003.3,N
1591007555.4,286047001.5,N
1591007575.2,286047001.7,N
1591007595.0,286047001.9,N
1591007595.9,286047001.9,N
1591007615.8,286047001.4,N
1591007635.6,286047003.0,N
1591007655.4,286047005.3,Y
1591007675.3,286047004.0,P
1591007695.1,286047003.8,P
1591007715.9,286047002.6,N
1591007735.7,286047000.4,N
1591007755.5,286047000.1,N
1591007775.4,286046996.8,N
1591007795.2,286046996.6,N
1591007815.0,286046997.7,N
1591007815.9,286046997.7,N
1591007835.8,286046997.2,N
1591007855.6,286046993.4,N
1591007875.5,286046994.4,N
1591007895.3,286046993.5,N
1591007915.1,286046993.7,N
1591007935.9,286046994.7,N
1591007955.7,286046992.8,N
1591007975.5,286046993.0,N
1591007995.4,286046991.8,N
1591008015.2,286046994.3,N
1591008035.1,286046994.7,N
1591008036.0,286046994.7,N
1591008055.8,286046992.1,N
1591008075.6,286046991.7,N
1591008095.5,286046991.3,N
1591008115.3,286046993.2,N
1591008135.2,286046993.1,N
1591008155.9,286046990.6,N
1591008175.7,286046990.1,N
1591008195.6,286046991.3,N
1591008215.4,286046991.2,N
1591008235.2,286046992.6,N
1591008255.1,286046996.3,N
1591008256.0,286046996.3,N
1591008275.8,286046993.8,N
1591008295.7,286046993.8,N
1591008315.5,286046994.1,N
1591008335.3,286046992.1,Y
1591008355.2,286046999.2,P
1591008375.0,286046999.6,N
1591008375.9,286046999.6,N
1591008395.8,286047001.2,N
1591008415.6,286047001.2,N
1591008435.4,286047001.2,N
1591008455.3,286042314.0,Y
1591008475.1,286047000.9,P
1591008495.9,286047002.8,P
1591008515.7,286047000.9,N
1591008535.5,286046998.6,N
1591008555.4,286046998.1,N
1591008575.2,286047000.2,N
1591008595.0,286047000.4,N
1591008595.9,286047000.4,N
1591008615.8,286047000.3,N
1591008635.6,286047000.1,N
1591008655.5,286047002.8,N
1591008675.3,286047000.4,N
1591008695.1,286047000.5,N
1591008715.9,286047000.3,N
1591008735.7,286047000.8,N
1591008755.5,286046999.3,N
1591008775.4,286046996.5,Y
1591008795.2,286046996.9,P
1591008815.1,286046996.6,N
1591008816.0,286046996.6,N
1591008835.8,286046994.9,Y
1591008855.6,286046999.5,P
1591008875.5,286046997.3,N
1591008895.3,286046997.6,N
1591008915.1,286046995.0,Y
1591008935.9,286046999.5,P
1591008955.7,286046999.2,N
1591008975.6,286046999.1,N
1591008995.4,286046999.6,N
1591009015.2,286046996.7,Y
1591009035.1,286046998.1,P
1591009036.0,286046998.1,P
1591009055.8,286047000.8,N
1591009075.6,286047002.8,N
1591009095.5,286046999.9,N
1591009115.3,286047002.3,N
1591009135.2,286046999.7,N
1591009155.9,286047000.9,N
1591009175.7,286046996.9,N
1591009195.6,286046997.4,N
