# file name; noise; peak f.; mag.; duration
20200601110017756_OBSUPICE-R6_snap.fits;33.1982;26529.8;32.2052;0
20200601110117830_OBSUPICE-R6_snap.fits;35.2503;26545.9;26.4372;0
20200601110217905_OBSUPICE-R6_snap.fits;23.1996;26469.7;20.9184;0
20200601110407132_OBSUPICE-R6_met.fits;24.0694;26503.4;99.3238;0.341333
20200601110317980_OBSUPICE-R6_snap.fits;22.9362;26499;20.6719;0
20200601110418054_OBSUPICE-R6_snap.fits;21.3192;26506.3;21.3737;0
20200601110532636_OBSUPICE-R6_met.fits;22.9115;26490.2;53.4469;0.170667
20200601110518129_OBSUPICE-R6_snap.fits;24.7623;26475.6;29.0396;0
20200601110618204_OBSUPICE-R6_snap.fits;29.0792;26515.1;22.6819;0
20200601110718278_OBSUPICE-R6_snap.fits;34.3333;26526.9;30.032;0
20200601110818353_OBSUPICE-R6_snap.fits;31.5196;26521;29.5068;0
20200601110918428_OBSUPICE-R6_snap.fits;28.757;26469.7;22.502;0
20200601111018502_OBSUPICE-R6_snap.fits;32.2751;26477.1;21.5159;0
20200601111148614_OBSUPICE-R6_met.fits;33.0319;26488.8;71.6091;0.170667
20200601111118577_OBSUPICE-R6_snap.fits;36.7132;26496.1;31.8118;0
20200601111218652_OBSUPICE-R6_snap.fits;34.3194;26484.4;28.2763;0
20200601111318726_OBSUPICE-R6_snap.fits;36.3636;26523.9;36.457;0
20200601111418801_OBSUPICE-R6_snap.fits;27.2811;26460.9;27.3397;0
20200601111518876_OBSUPICE-R6_snap.fits;30.9139;26529.8;26.842;0
20200601111618950_OBSUPICE-R6_snap.fits;36.7654;26494.6;31.0208;0
20200601111719025_OBSUPICE-R6_snap.fits;41.206;26510.7;41.8778;0
20200601111844700_OBSUPICE-R6_met.fits;34.7942;26493.2;111.057;0.341333
20200601111819100_OBSUPICE-R6_snap.fits;44.6695;26531.2;18.4812;0
20200601111919174_OBSUPICE-R6_snap.fits;38.1234;26543;31.1561;0
20200601112019249_OBSUPICE-R6_snap.fits;39.1283;26485.8;28.3908;0
20200601112119324_OBSUPICE-R6_snap.fits;39.1454;26521;33.1641;0
20200601112219398_OBSUPICE-R6_snap.fits;34.0368;26540;30.4975;0
20200601112319473_OBSUPICE-R6_snap.fits;41.6554;26462.4;35.6403;0
20200601112453852_OBSUPICE-R6_met.fits;37.8897;26509.3;89.132;0.512
20200601112419548_OBSUPICE-R6_snap.fits;40.3538;26529.8;29.5833;0
20200601112519622_OBSUPICE-R6_snap.fits;36.4562;26455.1;29.1835;0
20200601112619697_OBSUPICE-R6_snap.fits;33.7192;26513.7;33.4881;0
20200601112719772_OBSUPICE-R6_snap.fits;36.3561;26463.9;37.6609;0
20200601112819846_OBSUPICE-R6_snap.fits;41.5797;26480;29.1595;0
20200601112919921_OBSUPICE-R6_snap.fits;40.8094;26484.4;29.3544;0
20200601113044401_OBSUPICE-R6_met.fits;30.1913;26507.8;111.494;0.170667
20200601113019996_OBSUPICE-R6_snap.fits;27.2366;26496.1;27.2887;0
20200601113120070_OBSUPICE-R6_snap.fits;34.512;26537.1;33.2132;0
20200601113220145_OBSUPICE-R6_snap.fits;32.5279;26481.4;27.0076;0
20200601113320220_OBSUPICE-R6_snap.fits;38.23;26534.2;24.4206;0
20200601113420294_OBSUPICE-R6_snap.fits;42.9163;26458;34.3912;0
20200601113520369_OBSUPICE-R6_snap.fits;35.712;26540;34.0182;0
20200601113620444_OBSUPICE-R6_snap.fits;31.379;26500.5;32.5655;0
20200601113720518_OBSUPICE-R6_snap.fits;34.991;26460.9;32.4923;0
20200601113828444_OBSUPICE-R6_met.fits;32.6098;26529.8;67.6388;0.170667
20200601113820593_OBSUPICE-R6_snap.fits;40.0248;26491.7;33.8737;0
20200601113945073_OBSUPICE-R6_met.fits;35.5876;26513.7;81.1579;0.341333
20200601113920668_OBSUPICE-R6_snap.fits;33.9967;26526.9;30.3031;0
20200601114020742_OBSUPICE-R6_snap.fits;27.5979;26528.3;26.2779;0
20200601114120817_OBSUPICE-R6_snap.fits;41.1764;26534.2;39.365;0
20200601114220892_OBSUPICE-R6_snap.fits;37.8435;26453.6;32.4879;0
20200601114320966_OBSUPICE-R6_snap.fits;32.777;26543;40.6539;0
20200601114421041_OBSUPICE-R6_snap.fits;33.4615;26499;33.9532;0
20200601114521116_OBSUPICE-R6_snap.fits;40.9107;26519.5;28.8951;0
20200601114630748_OBSUPICE-R6_met.fits;35.3385;26506.3;82.6812;0.170667
20200601114621190_OBSUPICE-R6_snap.fits;32.4353;26506.3;32.9035;0
20200601114749596_OBSUPICE-R6_met.fits;33.7054;26493.2;140.119;0.170667
20200601114721265_OBSUPICE-R6_snap.fits;37.3274;26526.9;23.9269;0
20200601114821340_OBSUPICE-R6_snap.fits;38.1195;26529.8;29.7856;0
20200601114921414_OBSUPICE-R6_snap.fits;32.304;26456.5;25.4295;0
20200601115021489_OBSUPICE-R6_snap.fits;29.8182;26504.9;33.2551;0
20200601115121564_OBSUPICE-R6_snap.fits;31.9532;26487.3;30.5792;0
20200601115221638_OBSUPICE-R6_snap.fits;30.3385;26545.9;32.4144;0
20200601115324102_OBSUPICE-R6_met.fits;34.7618;26506.3;137.696;0.341333
20200601115321713_OBSUPICE-R6_snap.fits;32.2613;26481.4;28.4702;0
20200601115421788_OBSUPICE-R6_snap.fits;27.5117;26502;20.7821;0
20200601115615964_OBSUPICE-R6_met.fits;34.6698;26510.7;96.5221;0.341333
20200601115521862_OBSUPICE-R6_snap.fits;31.3468;26528.3;32.8213;0
20200601115621937_OBSUPICE-R6_snap.fits;37.3915;26535.6;29.4777;0
20200601115812188_OBSUPICE-R6_met.fits;35.2073;26515.1;226.223;0.341333
20200601115722012_OBSUPICE-R6_snap.fits;34.7424;26541.5;28.1158;0
20200601115822086_OBSUPICE-R6_snap.fits;31.612;26541.5;31.7605;0
20200601115922161_OBSUPICE-R6_snap.fits;36.4241;26500.5;22.6132;0
