# file name; noise; peak f.; mag.; duration
20200601055941873_OBSUPICE-R6_met.fits;30.1646;26499;66.4746;0.170667
20200601060055430_OBSUPICE-R6_snap.fits;35.7395;26540;27.7845;0
20200601060204721_OBSUPICE-R6_met.fits;31.0844;26494.6;74.0711;0.170667
20200601060155505_OBSUPICE-R6_snap.fits;33.5945;26469.7;26.1147;0
20200601060258822_OBSUPICE-R6_met.fits;36.2575;26510.7;76.5553;0.170667
20200601060255580_OBSUPICE-R6_snap.fits;32.6165;26474.1;30.2299;0
20200601060355654_OBSUPICE-R6_snap.fits;37.4383;26523.9;33.3483;0
20200601060455729_OBSUPICE-R6_snap.fits;32.2724;26487.3;32.9303;0
20200601060555804_OBSUPICE-R6_snap.fits;35.1143;26540;34.8676;0
20200601060655878_OBSUPICE-R6_snap.fits;42.7334;26488.8;29.1808;0
20200601060817798_OBSUPICE-R6_met.fits;34.4581;26518.1;84.9214;0.170667
20200601060755953_OBSUPICE-R6_snap.fits;31.6234;26540;30.1389;0
20200601060916166_OBSUPICE-R6_met.fits;33.3726;26493.2;72.095;0.170667
20200601060856028_OBSUPICE-R6_snap.fits;30.4548;26484.4;33.8436;0
20200601060956102_OBSUPICE-R6_snap.fits;37.4572;26506.3;32.3602;0
20200601061056177_OBSUPICE-R6_snap.fits;38.2515;26472.7;31.6659;0
20200601061220486_OBSUPICE-R6_met.fits;37.2347;26507.8;98.2397;0.170667
20200601061156252_OBSUPICE-R6_snap.fits;39.428;26493.2;31.5054;0
20200601061256326_OBSUPICE-R6_snap.fits;35.6251;26453.6;40.0979;0
20200601061400497_OBSUPICE-R6_met.fits;33.7929;26512.2;124.969;1.024
20200601061356401_OBSUPICE-R6_snap.fits;39.8115;26491.7;41.0865;0
20200601061550236_OBSUPICE-R6_met.fits;30.7944;26494.6;66.1609;0.512
20200601061456476_OBSUPICE-R6_snap.fits;36.5482;26547.4;37.2057;0
20200601061556550_OBSUPICE-R6_snap.fits;38.1142;26509.3;30.2381;0
20200601061656625_OBSUPICE-R6_snap.fits;34.1667;26491.7;26.2203;0
20200601061756700_OBSUPICE-R6_snap.fits;32.4702;26502;36.3715;0
20200601061942342_OBSUPICE-R6_met.fits;37.5411;26487.3;132.098;0.341333
20200601061856774_OBSUPICE-R6_snap.fits;29.5744;26540;39.8027;0
20200601061956849_OBSUPICE-R6_snap.fits;33.2222;26522.5;27.4098;0
20200601062137884_OBSUPICE-R6_met.fits;35.8039;26484.4;87.0517;0.170667
20200601062151878_OBSUPICE-R6_met.fits;31.1577;26491.7;84.1489;0.170667
20200601062056924_OBSUPICE-R6_snap.fits;39.108;26519.5;33.04;0
20200601062228230_OBSUPICE-R6_met.fits;30.0041;26500.5;92.7106;0.341333
20200601062156998_OBSUPICE-R6_snap.fits;40.3165;26453.6;26.4675;0
20200601062257073_OBSUPICE-R6_snap.fits;35.7578;26541.5;32.8026;0
20200601062357148_OBSUPICE-R6_snap.fits;36.6757;26513.7;29.6065;0
20200601062457222_OBSUPICE-R6_snap.fits;34.6196;26532.7;29.8282;0
20200601062557297_OBSUPICE-R6_snap.fits;30.6851;26481.4;38.2643;0
20200601062657372_OBSUPICE-R6_snap.fits;34.7812;26521;26.5345;0
20200601062757446_OBSUPICE-R6_snap.fits;37.563;26455.1;36.7763;0
20200601062857521_OBSUPICE-R6_snap.fits;38.9527;26512.2;32.9037;0
20200601063011932_OBSUPICE-R6_met.fits;38.7317;26485.8;105.534;0.170667
20200601062957596_OBSUPICE-R6_snap.fits;37.901;26509.3;29.1243;0
20200601063057670_OBSUPICE-R6_snap.fits;33.8721;26458;36.799;0
20200601063157745_OBSUPICE-R6_snap.fits;36.5191;26494.6;28.5088;0
20200601063257820_OBSUPICE-R6_snap.fits;40.1285;26547.4;35.7635;0
20200601063357894_OBSUPICE-R6_snap.fits;38.4851;26456.5;25.149;0
20200601063508209_OBSUPICE-R6_met.fits;38.851;26494.6;106.68;0.341333
20200601063457969_OBSUPICE-R6_snap.fits;38.8894;26478.5;38.5778;0
20200601063558044_OBSUPICE-R6_snap.fits;36.5082;26459.5;40.554;0
20200601063658118_OBSUPICE-R6_snap.fits;35.7394;26541.5;27.4055;0
20200601063808262_OBSUPICE-R6_met.fits;39.359;26499;139.816;0.853333
20200601063758193_OBSUPICE-R6_snap.fits;43.0418;26503.4;36.0452;0
20200601063858268_OBSUPICE-R6_snap.fits;36.444;26494.6;40.4761;0
20200601063958342_OBSUPICE-R6_snap.fits;33.4023;26516.6;35.767;0
20200601064058417_OBSUPICE-R6_snap.fits;36.5902;26500.5;39.1146;0
20200601064158492_OBSUPICE-R6_snap.fits;39.3315;26534.2;29.3819;0
20200601064258566_OBSUPICE-R6_snap.fits;38.7913;26538.6;30.4028;0
20200601064428508_OBSUPICE-R6_met.fits;37.1111;26499;108.43;0.512
20200601064358641_OBSUPICE-R6_snap.fits;36.8178;26449.2;31.6601;0
20200601064458716_OBSUPICE-R6_snap.fits;39.1749;26459.5;32.7202;0
20200601064601350_OBSUPICE-R6_met.fits;36.1019;26491.7;164.57;0.682667
20200601064558790_OBSUPICE-R6_snap.fits;43.8181;26463.9;27.4685;0
20200601064709446_OBSUPICE-R6_met.fits;32.6931;26463.9;72.5393;0.170667
20200601064731633_OBSUPICE-R6_met.fits;39.5669;26481.4;98.2707;0.341333
20200601064658865_OBSUPICE-R6_snap.fits;42.0585;26522.5;27.4734;0
20200601064758940_OBSUPICE-R6_snap.fits;40.2735;26506.3;32.4739;0
20200601064859014_OBSUPICE-R6_snap.fits;36.6096;26522.5;31.8446;0
20200601064959089_OBSUPICE-R6_snap.fits;37.3219;26452.1;42.5457;0
20200601065116230_OBSUPICE-R6_met.fits;32.6207;26502;75.2828;0.170667
20200601065059164_OBSUPICE-R6_snap.fits;36.2335;26519.5;40.0113;0
20200601065212380_OBSUPICE-R6_met.fits;32.5311;26491.7;159.089;0.341333
20200601065218012_OBSUPICE-R6_met.fits;39.2647;26512.2;89.0252;0.170667
20200601065255217_OBSUPICE-R6_met.fits;34.0119;26493.2;82.9713;0.170667
20200601065159238_OBSUPICE-R6_snap.fits;38.5231;26528.3;32.1924;0
20200601065259313_OBSUPICE-R6_snap.fits;37.3864;26465.3;36.3887;0
20200601065359388_OBSUPICE-R6_snap.fits;39.5006;26496.1;35.1318;0
20200601065456902_OBSUPICE-R6_met.fits;36.0032;26499;73.794;1.536
20200601065459462_OBSUPICE-R6_snap.fits;46.2811;26468.3;31.4344;0
20200601065559537_OBSUPICE-R6_snap.fits;38.5308;26541.5;33.3515;0
20200601065659612_OBSUPICE-R6_snap.fits;36.3582;26455.1;37.1174;0
20200601065759686_OBSUPICE-R6_snap.fits;33.1347;26509.3;36.5597;0
20200601065918534_OBSUPICE-R6_met.fits;36.0038;26499;101.309;0.341333
20200601065859761_OBSUPICE-R6_snap.fits;37.1173;26488.8;21.5125;0
20200601065959836_OBSUPICE-R6_snap.fits;35.5685;26452.1;29.594;0
