# file name; noise; peak f.; mag.; duration
20200601080004316_OBSUPICE-R6_snap.fits;30.2578;26494.6;30.4599;0
20200601080104390_OBSUPICE-R6_snap.fits;31.0257;26528.3;31.3085;0
20200601080204465_OBSUPICE-R6_snap.fits;36.8926;26471.2;46.2698;0
20200601080304540_OBSUPICE-R6_snap.fits;35.7645;26481.4;47.977;0
20200601080404614_OBSUPICE-R6_snap.fits;25.5622;26494.6;23.2537;0
20200601080504689_OBSUPICE-R6_snap.fits;29.2257;26488.8;25.8538;0
20200601080604764_OBSUPICE-R6_snap.fits;22.1352;26490.2;23.1952;0
20200601080741873_OBSUPICE-R6_met.fits;26.9863;26522.5;164.337;0.341333
20200601080704838_OBSUPICE-R6_snap.fits;26.2224;26528.3;26.163;0
20200601080837340_OBSUPICE-R6_met.fits;25.6666;26490.2;62.0064;0.170667
20200601080804913_OBSUPICE-R6_snap.fits;25.1391;26477.1;20.7122;0
20200601080904988_OBSUPICE-R6_snap.fits;25.1444;26490.2;24.0355;0
20200601081002844_OBSUPICE-R6_met.fits;23.2978;26494.6;95.2578;0.341333
20200601081047900_OBSUPICE-R6_met.fits;26.393;26506.3;56.8163;0.170667
20200601081005062_OBSUPICE-R6_snap.fits;23.5274;26519.5;20.716;0
20200601081105137_OBSUPICE-R6_snap.fits;27.5045;26529.8;19.0796;0
20200601081254705_OBSUPICE-R6_met.fits;26.8956;26497.6;127.259;0.341333
20200601081205212_OBSUPICE-R6_snap.fits;23.6805;26547.4;19.6944;0
20200601081305628_OBSUPICE-R6_met.fits;17.8048;26521;72.4793;0.682667
20200601081305286_OBSUPICE-R6_snap.fits;24.4227;26537.1;16.8713;0
20200601081419356_OBSUPICE-R6_met.fits;19.0638;26493.2;70.8052;0.512
20200601081405361_OBSUPICE-R6_snap.fits;20.5528;26529.8;19.7233;0
20200601081505436_OBSUPICE-R6_snap.fits;22.6243;26538.6;18.0511;0
20200601081628380_OBSUPICE-R6_met.fits;20.607;26500.5;56.7783;0.341333
20200601081605510_OBSUPICE-R6_snap.fits;24.4424;26521;23.4847;0
20200601081715484_OBSUPICE-R6_met.fits;21.3335;26500.5;63.5439;0.170667
20200601081705585_OBSUPICE-R6_snap.fits;22.1969;26452.1;19.5782;0
20200601081818460_OBSUPICE-R6_met.fits;23.6011;26490.2;52.0275;2.21867
20200601081805660_OBSUPICE-R6_snap.fits;20.8569;26503.4;21.4216;0
20200601081932870_OBSUPICE-R6_met.fits;21.3896;26515.1;49.3721;0.170667
20200601081905734_OBSUPICE-R6_snap.fits;22.8894;26515.1;18.8785;0
20200601082010588_OBSUPICE-R6_met.fits;21.9597;26496.1;75.5833;0.341333
20200601082028508_OBSUPICE-R6_met.fits;20.0633;26482.9;81.5076;0.170667
20200601082034310_OBSUPICE-R6_met.fits;22.9172;26523.9;70.7471;0.170667
20200601082005809_OBSUPICE-R6_snap.fits;20.0466;26504.9;19.4283;0
20200601082114076_OBSUPICE-R6_met.fits;22.882;26504.9;67.0204;0.341333
20200601082122268_OBSUPICE-R6_met.fits;17.7773;26504.9;45.8814;0.170667
20200601082105884_OBSUPICE-R6_snap.fits;18.5886;26463.9;18.7914;0
20200601082231729_OBSUPICE-R6_met.fits;21.9455;26497.6;71.0929;0.341333
20200601082205958_OBSUPICE-R6_snap.fits;23.2691;26455.1;22.3135;0
20200601082348870_OBSUPICE-R6_met.fits;19.2521;26503.4;44.6626;0.170667
20200601082306033_OBSUPICE-R6_snap.fits;20.1614;26500.5;21.7192;0
20200601082419761_OBSUPICE-R6_met.fits;22.0899;26504.9;48.9701;0.170667
20200601082421809_OBSUPICE-R6_met.fits;21.8035;26494.6;110.281;0.341333
20200601082424881_OBSUPICE-R6_met.fits;23.6844;26503.4;82.0459;0.170667
20200601082452188_OBSUPICE-R6_met.fits;26.8105;26506.3;145.509;0.512
20200601082406108_OBSUPICE-R6_snap.fits;18.4522;26491.7;22.4934;0
20200601082512326_OBSUPICE-R6_met.fits;20.5309;26504.9;86.2671;0.512
20200601082506182_OBSUPICE-R6_snap.fits;25.4676;26465.3;18.6403;0
20200601082606257_OBSUPICE-R6_snap.fits;23.837;26523.9;20.5777;0
20200601082726470_OBSUPICE-R6_met.fits;25.471;26503.4;62.8188;0.170667
20200601082706332_OBSUPICE-R6_snap.fits;21.16;26499;29.2765;0
20200601082806406_OBSUPICE-R6_snap.fits;26.3483;26513.7;18.5154;0
20200601082906481_OBSUPICE-R6_snap.fits;22.3308;26474.1;18.324;0
20200601083006556_OBSUPICE-R6_snap.fits;28.6221;26504.9;20.0215;0
20200601083149297_OBSUPICE-R6_met.fits;21.4881;26504.9;44.4816;0.341333
20200601083106630_OBSUPICE-R6_snap.fits;24.3974;26478.5;41.3257;0
20200601083206705_OBSUPICE-R6_snap.fits;24.4781;26477.1;20.6619;0
20200601083306780_OBSUPICE-R6_snap.fits;24.5437;26474.1;19.7289;0
20200601083439793_OBSUPICE-R6_met.fits;20.1239;26491.7;48.9131;0.170667
20200601083406854_OBSUPICE-R6_snap.fits;18.3802;26487.3;24.6862;0
20200601083506929_OBSUPICE-R6_snap.fits;24.3043;26471.2;23.9704;0
20200601083607004_OBSUPICE-R6_snap.fits;24.8621;26534.2;20.494;0
20200601083749233_OBSUPICE-R6_met.fits;24.9166;26510.7;58.7622;0.170667
20200601083707078_OBSUPICE-R6_snap.fits;22.7171;26487.3;21.5302;0
20200601083843334_OBSUPICE-R6_met.fits;23.9334;26503.4;53.4193;0.170667
20200601083807153_OBSUPICE-R6_snap.fits;19.887;26509.3;19.1714;0
20200601083923270_OBSUPICE-R6_met.fits;25.8493;26484.4;55.5337;0.170667
20200601083946993_OBSUPICE-R6_met.fits;22.1277;26482.9;46.6618;0.341333
20200601083907228_OBSUPICE-R6_snap.fits;26.0149;26518.1;17.5123;0
20200601084040582_OBSUPICE-R6_met.fits;19.8059;26490.2;42.1468;0.341333
20200601084007302_OBSUPICE-R6_snap.fits;24.8679;26465.3;17.8274;0
20200601084111132_OBSUPICE-R6_met.fits;23.4739;26455.1;55.8344;0.170667
20200601084119494_OBSUPICE-R6_met.fits;22.2794;26510.7;55.4622;0.170667
20200601084123761_OBSUPICE-R6_met.fits;22.1177;26509.3;45.3126;0.170667
20200601084107377_OBSUPICE-R6_snap.fits;27.3713;26462.4;21.9745;0
20200601084207452_OBSUPICE-R6_snap.fits;23.7702;26515.1;20.3418;0
20200601084307526_OBSUPICE-R6_snap.fits;27.6013;26547.4;18.9422;0
20200601084503409_OBSUPICE-R6_met.fits;26.3052;26519.5;80.9941;0.170667
20200601084407601_OBSUPICE-R6_snap.fits;23.528;26512.2;25.0019;0
20200601084522353_OBSUPICE-R6_met.fits;24.4512;26521;55.143;0.170667
20200601084507676_OBSUPICE-R6_snap.fits;23.7566;26537.1;24.7684;0
20200601084607750_OBSUPICE-R6_snap.fits;26.856;26518.1;22.6346;0
20200601084802097_OBSUPICE-R6_met.fits;23.8424;26529.8;95.8945;0.170667
20200601084707825_OBSUPICE-R6_snap.fits;21.1372;26484.4;25.1814;0
20200601084807900_OBSUPICE-R6_snap.fits;27.2696;26510.7;21.3199;0
20200601084907974_OBSUPICE-R6_snap.fits;24.8595;26531.2;24.4128;0
20200601085008049_OBSUPICE-R6_snap.fits;26.492;26500.5;23.8724;0
20200601085108124_OBSUPICE-R6_snap.fits;26.9862;26502;23.2119;0
20200601085239260_OBSUPICE-R6_met.fits;23.4574;26519.5;52.7571;0.341333
20200601085208198_OBSUPICE-R6_snap.fits;22.8624;26465.3;24.4494;0
20200601085400838_OBSUPICE-R6_met.fits;24.4866;26513.7;76.9518;0.341333
20200601085308273_OBSUPICE-R6_snap.fits;27.7003;26488.8;20.2582;0
20200601085428657_OBSUPICE-R6_met.fits;25.8866;26504.9;79.2554;1.19467
20200601085452038_OBSUPICE-R6_met.fits;23.5821;26515.1;47.65;0.170667
20200601085408348_OBSUPICE-R6_snap.fits;23.715;26537.1;30.0712;0
20200601085547334_OBSUPICE-R6_met.fits;22.5892;26499;55.5149;0.170667
20200601085508422_OBSUPICE-R6_snap.fits;26.7707;26504.9;45.5535;0
20200601085606278_OBSUPICE-R6_met.fits;21.4376;26506.3;50.3999;0.853333
20200601085608497_OBSUPICE-R6_snap.fits;26.9791;26526.9;19.0976;0
20200601085708572_OBSUPICE-R6_snap.fits;23.1576;26468.3;20.4658;0
20200601085808646_OBSUPICE-R6_snap.fits;26.2509;26538.6;17.5702;0
20200601085923057_OBSUPICE-R6_met.fits;21.9286;26502;86.0111;0.341333
20200601085908721_OBSUPICE-R6_snap.fits;23.1849;26459.5;27.7787;0
