# file name; noise; peak f.; mag.; duration
20200601085958385_OBSUPICE-R6_met.fits;22.8091;26497.6;45.698;0.170667
20200601090035249_OBSUPICE-R6_met.fits;26.2136;26528.3;71.8762;2.048
20200601090008796_OBSUPICE-R6_snap.fits;25.6021;26503.4;71.4509;0
20200601090106993_OBSUPICE-R6_met.fits;26.1568;26497.6;56.1554;1.19467
20200601090108870_OBSUPICE-R6_snap.fits;22.9852;26469.7;19.0774;0
20200601090208945_OBSUPICE-R6_snap.fits;25.7436;26493.2;24.0584;0
20200601090309020_OBSUPICE-R6_snap.fits;19.4815;26455.1;23.3395;0
20200601090409094_OBSUPICE-R6_snap.fits;22.1804;26455.1;21.6632;0
20200601090534769_OBSUPICE-R6_met.fits;24;26509.3;109.298;0.341333
20200601090509169_OBSUPICE-R6_snap.fits;22.9487;26456.5;21.6898;0
20200601090609244_OBSUPICE-R6_snap.fits;22.9318;26488.8;21.9406;0
20200601090709318_OBSUPICE-R6_snap.fits;24.6389;26491.7;24.7216;0
20200601090809393_OBSUPICE-R6_snap.fits;25.0076;26516.6;20.375;0
20200601090909980_OBSUPICE-R6_met.fits;23.1254;26503.4;50.5865;0.170667
20200601090909468_OBSUPICE-R6_snap.fits;23.1289;26516.6;19.0228;0
20200601091015174_OBSUPICE-R6_met.fits;20.8595;26516.6;43.5877;0.170667
20200601091009542_OBSUPICE-R6_snap.fits;23.9959;26456.5;21.1787;0
20200601091109617_OBSUPICE-R6_snap.fits;25.9942;26523.9;20.7181;0
20200601091215665_OBSUPICE-R6_met.fits;23.562;26499;71.3974;0.170667
20200601091209692_OBSUPICE-R6_snap.fits;23.142;26529.8;22.8874;0
20200601091309766_OBSUPICE-R6_snap.fits;27.5024;26519.5;25.5064;0
20200601091437489_OBSUPICE-R6_met.fits;19.7466;26506.3;45.2533;0.170667
20200601091409841_OBSUPICE-R6_snap.fits;24.4272;26485.8;19.7262;0
20200601091509916_OBSUPICE-R6_snap.fits;23.1163;26506.3;28.0799;0
20200601091609990_OBSUPICE-R6_snap.fits;21.0249;26459.5;24.7892;0
20200601091710065_OBSUPICE-R6_snap.fits;24.205;26544.4;21.125;0
20200601091810140_OBSUPICE-R6_snap.fits;22.0308;26460.9;21.9329;0
20200601091910214_OBSUPICE-R6_snap.fits;21.7781;26500.5;27.1975;0
20200601092014214_OBSUPICE-R6_met.fits;25.6236;26497.6;98.1223;0.170667
20200601092010289_OBSUPICE-R6_snap.fits;22.0152;26450.7;23.7773;0
20200601092110364_OBSUPICE-R6_snap.fits;22.8038;26468.3;22.7652;0
20200601092249180_OBSUPICE-R6_met.fits;24.2471;26521;80.1755;0.170667
20200601092210438_OBSUPICE-R6_snap.fits;28.0096;26513.7;29.6893;0
20200601092310513_OBSUPICE-R6_snap.fits;24.9039;26515.1;15.3497;0
20200601092444892_OBSUPICE-R6_met.fits;21.7222;26482.9;104.032;0.341333
20200601092410588_OBSUPICE-R6_snap.fits;23.5962;26482.9;18.7479;0
20200601092510662_OBSUPICE-R6_snap.fits;28.1349;26471.2;20.0243;0
20200601092610737_OBSUPICE-R6_snap.fits;21.3493;26459.5;20.4796;0
20200601092734022_OBSUPICE-R6_met.fits;26.1936;26515.1;59.0443;0.170667
20200601092710812_OBSUPICE-R6_snap.fits;27.2632;26488.8;18.7083;0
20200601092810886_OBSUPICE-R6_snap.fits;20.2102;26504.9;25.0993;0
20200601092954140_OBSUPICE-R6_met.fits;26.0332;26500.5;60.1855;0.170667
20200601092910961_OBSUPICE-R6_snap.fits;22.1426;26456.5;16.0754;0
20200601093011036_OBSUPICE-R6_snap.fits;22.6874;26518.1;22.3753;0
20200601093115889_OBSUPICE-R6_met.fits;22.6719;26509.3;112.334;0.341333
20200601093111110_OBSUPICE-R6_snap.fits;19.0782;26477.1;22.7589;0
20200601093211185_OBSUPICE-R6_snap.fits;21.4308;26496.1;17.0555;0
20200601093311260_OBSUPICE-R6_snap.fits;20.4704;26484.4;21.7629;0
20200601093411334_OBSUPICE-R6_snap.fits;26.889;26519.5;20.1531;0
20200601093538886_OBSUPICE-R6_met.fits;20.4301;26510.7;54.1313;0.170667
20200601093511409_OBSUPICE-R6_snap.fits;24.8882;26500.5;24.7414;0
20200601093640156_OBSUPICE-R6_met.fits;21.4845;26484.4;51.241;0.170667
20200601093611484_OBSUPICE-R6_snap.fits;23.4519;26465.3;19.8444;0
20200601093711558_OBSUPICE-R6_snap.fits;24.2943;26531.2;20.3659;0
20200601093811633_OBSUPICE-R6_snap.fits;25.5105;26545.9;22.0384;0
20200601093921948_OBSUPICE-R6_met.fits;21.2657;26538.6;58.3987;0.682667
20200601093911708_OBSUPICE-R6_snap.fits;21.963;26468.3;12.9383;0
20200601094034310_OBSUPICE-R6_met.fits;28.6582;26456.5;65.374;0.170667
20200601094011782_OBSUPICE-R6_snap.fits;27.9524;26480;23.7248;0
20200601094111857_OBSUPICE-R6_snap.fits;27.9342;26519.5;19.9122;0
20200601094211932_OBSUPICE-R6_snap.fits;27.4838;26526.9;22.6081;0
20200601094407132_OBSUPICE-R6_met.fits;26.7939;26512.2;80.6347;0.341333
20200601094312006_OBSUPICE-R6_snap.fits;25.6531;26449.2;22.039;0
20200601094425052_OBSUPICE-R6_met.fits;25.0132;26506.3;50.6346;0.170667
20200601094412081_OBSUPICE-R6_snap.fits;31.5154;26499;27.0964;0
20200601094542705_OBSUPICE-R6_met.fits;26.5271;26497.6;64.0761;0.170667
20200601094512156_OBSUPICE-R6_snap.fits;29.349;26507.8;26.1584;0
20200601094612230_OBSUPICE-R6_snap.fits;30.3224;26512.2;20.8801;0
20200601094712305_OBSUPICE-R6_snap.fits;34.0374;26497.6;22.158;0
20200601094845318_OBSUPICE-R6_met.fits;25.9514;26513.7;55.3;0.341333
20200601094812380_OBSUPICE-R6_snap.fits;34.7126;26453.6;27.8382;0
20200601094912454_OBSUPICE-R6_snap.fits;27.2026;26499;22.9127;0
20200601095019697_OBSUPICE-R6_met.fits;27.7711;26503.4;64.5739;0.170667
20200601095012529_OBSUPICE-R6_snap.fits;27.4658;26532.7;31.9558;0
20200601095112604_OBSUPICE-R6_snap.fits;37.6146;26528.3;28.285;0
20200601095212678_OBSUPICE-R6_snap.fits;30.2701;26459.5;27.3071;0
20200601095312753_OBSUPICE-R6_snap.fits;32.7693;26545.9;30.6994;0
20200601095422385_OBSUPICE-R6_met.fits;33.7555;26500.5;102.259;0.341333
20200601095428358_OBSUPICE-R6_met.fits;33.4242;26499;68.7389;0.170667
20200601095412828_OBSUPICE-R6_snap.fits;30.055;26500.5;29.3463;0
20200601095512902_OBSUPICE-R6_snap.fits;30.0574;26496.1;25.6403;0
20200601095612977_OBSUPICE-R6_snap.fits;34.5558;26510.7;29.1544;0
20200601095713052_OBSUPICE-R6_snap.fits;27.6616;26484.4;31.0136;0
20200601095829510_OBSUPICE-R6_met.fits;30.8476;26463.9;72.8794;0.170667
20200601095813126_OBSUPICE-R6_snap.fits;29.3018;26453.6;21.9682;0
20200601095913201_OBSUPICE-R6_snap.fits;27.8146;26541.5;40.0102;0
