# file name; noise; peak f.; mag.; duration
20200601120022236_OBSUPICE-R6_snap.fits;33.9685;26540;24.6199;0
20200601120122310_OBSUPICE-R6_snap.fits;44.2476;26474.1;30.8639;0
20200601120222385_OBSUPICE-R6_snap.fits;39.974;26466.8;34.6664;0
20200601120344646_OBSUPICE-R6_met.fits;31.4137;26494.6;66.9952;0.341333
20200601120322460_OBSUPICE-R6_snap.fits;34.4574;26531.2;35.2401;0
20200601120516977_OBSUPICE-R6_met.fits;29.7071;26499;63.2866;0.170667
20200601120422534_OBSUPICE-R6_snap.fits;38.6598;26472.7;26.1546;0
20200601120522609_OBSUPICE-R6_snap.fits;32.8426;26494.6;25.5115;0
20200601120622684_OBSUPICE-R6_snap.fits;30.1429;26506.3;26.3753;0
20200601120722758_OBSUPICE-R6_snap.fits;34.1192;26513.7;25.3626;0
20200601120822833_OBSUPICE-R6_snap.fits;26.1985;26528.3;24.8265;0
20200601120922908_OBSUPICE-R6_snap.fits;37.327;26502;28.285;0
20200601121022982_OBSUPICE-R6_snap.fits;36.4368;26484.4;26.2286;0
20200601121123057_OBSUPICE-R6_snap.fits;29.2838;26512.2;31.2261;0
20200601121223132_OBSUPICE-R6_snap.fits;35.0649;26490.2;27.1827;0
20200601121323206_OBSUPICE-R6_snap.fits;32.6041;26504.9;19.0843;0
20200601121452124_OBSUPICE-R6_met.fits;27.1808;26496.1;81.0336;0.341333
20200601121423281_OBSUPICE-R6_snap.fits;29.2808;26521;24.3968;0
20200601121523356_OBSUPICE-R6_snap.fits;29.3925;26523.9;29.2736;0
20200601121654321_OBSUPICE-R6_met.fits;22.1902;26502;45.4161;0.170667
20200601121623430_OBSUPICE-R6_snap.fits;28.3214;26510.7;38.8456;0
20200601121723505_OBSUPICE-R6_snap.fits;28.5167;26545.9;19.178;0
20200601121823580_OBSUPICE-R6_snap.fits;22.7969;26523.9;27.5191;0
20200601121923654_OBSUPICE-R6_snap.fits;20.7124;26516.6;22.3926;0
20200601122047110_OBSUPICE-R6_met.fits;22.1209;26481.4;81.3764;0.512
20200601122023729_OBSUPICE-R6_snap.fits;24.9989;26525.4;19.322;0
20200601122123804_OBSUPICE-R6_snap.fits;27.1998;26462.4;22.0662;0
20200601122255281_OBSUPICE-R6_met.fits;25.9715;26481.4;92.0413;0.341333
20200601122223878_OBSUPICE-R6_snap.fits;28.1212;26503.4;24.5138;0
20200601122323953_OBSUPICE-R6_snap.fits;26.4478;26484.4;18.9191;0
20200601122424028_OBSUPICE-R6_snap.fits;28.8403;26526.9;27.7244;0
20200601122524102_OBSUPICE-R6_snap.fits;26.012;26499;38.1217;0
20200601122624177_OBSUPICE-R6_snap.fits;27.225;26478.5;23.7284;0
20200601122724252_OBSUPICE-R6_snap.fits;31.2931;26493.2;29.1187;0
20200601122824326_OBSUPICE-R6_snap.fits;33.357;26452.1;23.1284;0
20200601122924401_OBSUPICE-R6_snap.fits;27.7929;26469.7;21.169;0
20200601123024476_OBSUPICE-R6_snap.fits;27.7663;26522.5;22.7581;0
20200601123124550_OBSUPICE-R6_snap.fits;23.3895;26449.2;31.5304;0
20200601123224625_OBSUPICE-R6_snap.fits;27.6148;26497.6;26.9338;0
20200601123340401_OBSUPICE-R6_met.fits;26.8609;26500.5;79.4121;0.512
20200601123324700_OBSUPICE-R6_snap.fits;25.8672;26471.2;21.963;0
20200601123424774_OBSUPICE-R6_snap.fits;24.566;26537.1;27.0481;0
20200601123521948_OBSUPICE-R6_met.fits;23.8159;26509.3;55.1454;0.170667
20200601123524849_OBSUPICE-R6_snap.fits;26.6961;26460.9;22.7481;0
20200601123624924_OBSUPICE-R6_snap.fits;24.6583;26497.6;19.5089;0
20200601123724998_OBSUPICE-R6_snap.fits;30.4603;26471.2;20.3373;0
20200601123827121_OBSUPICE-R6_met.fits;23.829;26497.6;126.312;0.512
20200601123825073_OBSUPICE-R6_snap.fits;24.5154;26521;23.2352;0
20200601123925148_OBSUPICE-R6_snap.fits;27.0928;26449.2;22.9541;0
20200601124025222_OBSUPICE-R6_snap.fits;22.3951;26516.6;28.9882;0
20200601124125297_OBSUPICE-R6_snap.fits;23.6574;26493.2;21.5813;0
20200601124240561_OBSUPICE-R6_met.fits;31.2355;26487.3;98.5236;0.170667
20200601124225372_OBSUPICE-R6_snap.fits;34.9783;26541.5;19.5894;0
20200601124352070_OBSUPICE-R6_met.fits;30.2136;26516.6;70.8658;0.170667
20200601124325446_OBSUPICE-R6_snap.fits;29.6752;26488.8;24.8552;0
20200601124425521_OBSUPICE-R6_snap.fits;22.0141;26463.9;17.9289;0
20200601124525596_OBSUPICE-R6_snap.fits;21.67;26488.8;24.4169;0
20200601124712262_OBSUPICE-R6_met.fits;23.1722;26485.8;93.141;0.341333
20200601124719089_OBSUPICE-R6_met.fits;27.9491;26510.7;61.0918;0.170667
20200601124625670_OBSUPICE-R6_snap.fits;22.8097;26512.2;21.3583;0
20200601124725745_OBSUPICE-R6_snap.fits;22.2773;26529.8;18.459;0
20200601124835548_OBSUPICE-R6_met.fits;21.7781;26455.1;44.3366;0.170667
20200601124825820_OBSUPICE-R6_snap.fits;25.3931;26526.9;15.4053;0
20200601124925041_OBSUPICE-R6_met.fits;20.669;26499;49.3982;0.512
20200601124955590_OBSUPICE-R6_met.fits;20.5505;26493.2;73.4412;0.341333
20200601124925894_OBSUPICE-R6_snap.fits;21.214;26543;18.2007;0
20200601125034161_OBSUPICE-R6_met.fits;22.359;26504.9;256.8;3.24267
20200601125040646_OBSUPICE-R6_met.fits;23.8007;26510.7;63.5159;0.341333
20200601125025969_OBSUPICE-R6_snap.fits;24.2572;26502;22.0523;0
20200601125216220_OBSUPICE-R6_met.fits;25.2176;26513.7;78.6639;0.512
20200601125126044_OBSUPICE-R6_snap.fits;23.8221;26515.1;22.0373;0
20200601125229873_OBSUPICE-R6_met.fits;26.446;26503.4;98.0118;0.341333
20200601125255644_OBSUPICE-R6_met.fits;22.2639;26503.4;47.2346;0.341333
20200601125300934_OBSUPICE-R6_met.fits;26.0916;26506.3;60.9466;0.853333
20200601125226118_OBSUPICE-R6_snap.fits;27.8622;26503.4;22.4946;0
20200601125420124_OBSUPICE-R6_met.fits;24.1942;26499;52.695;0.341333
20200601125326193_OBSUPICE-R6_snap.fits;27.4642;26528.3;21.4167;0
20200601125426268_OBSUPICE-R6_snap.fits;25.425;26460.9;17.4845;0
20200601125547846_OBSUPICE-R6_met.fits;25.7333;26496.1;51.9925;0.341333
20200601125526342_OBSUPICE-R6_snap.fits;20.3169;26488.8;23.5809;0
20200601125626417_OBSUPICE-R6_snap.fits;25.5401;26532.7;20.6095;0
20200601125756358_OBSUPICE-R6_met.fits;17.7366;26512.2;42.8266;1.024
20200601125726492_OBSUPICE-R6_snap.fits;22.571;26482.9;18.3917;0
20200601125826566_OBSUPICE-R6_snap.fits;23.2517;26528.3;17.3479;0
20200601125926641_OBSUPICE-R6_snap.fits;25.1157;26518.1;25.2519;0
