# file name; noise; peak f.; mag.; duration
20200601030041990_OBSUPICE-R6_snap.fits;41.6557;26474.1;41.6227;0
20200601030142065_OBSUPICE-R6_snap.fits;34.5694;26502;27.2439;0
20200601030242140_OBSUPICE-R6_snap.fits;36.1767;26477.1;33.4986;0
20200601030338289_OBSUPICE-R6_met.fits;33.8178;26504.9;136.025;1.19467
20200601030342214_OBSUPICE-R6_snap.fits;37.2916;26515.1;29.0575;0
20200601030518300_OBSUPICE-R6_met.fits;42.7196;26490.2;254.254;0.341333
20200601030442289_OBSUPICE-R6_snap.fits;37.4713;26487.3;37.0098;0
20200601030542364_OBSUPICE-R6_snap.fits;43.7567;26509.3;38.2584;0
20200601030639878_OBSUPICE-R6_met.fits;42.9008;26474.1;86.711;0.170667
20200601030642438_OBSUPICE-R6_snap.fits;42.1665;26460.9;26.6531;0
20200601030742513_OBSUPICE-R6_snap.fits;51.3353;26469.7;28.8648;0
20200601030937713_OBSUPICE-R6_met.fits;37.2941;26503.4;85.1541;0.170667
20200601030842588_OBSUPICE-R6_snap.fits;42.1597;26518.1;35.6874;0
20200601031001436_OBSUPICE-R6_met.fits;37.8135;26480;126.798;0.170667
20200601030942662_OBSUPICE-R6_snap.fits;44.5946;26507.8;30.5082;0
20200601031042737_OBSUPICE-R6_snap.fits;41.7795;26471.2;29.1652;0
20200601031142812_OBSUPICE-R6_snap.fits;37.1325;26504.9;33.9607;0
20200601031242886_OBSUPICE-R6_snap.fits;38.9634;26534.2;31.6484;0
20200601031342961_OBSUPICE-R6_snap.fits;42.6006;26459.5;41.8557;0
20200601031443036_OBSUPICE-R6_snap.fits;42.9788;26450.7;37.6405;0
20200601031543110_OBSUPICE-R6_snap.fits;33.4137;26499;33.5211;0
20200601031643185_OBSUPICE-R6_snap.fits;36.2441;26477.1;35.744;0
20200601031743260_OBSUPICE-R6_snap.fits;37.9925;26494.6;24.9683;0
20200601031843334_OBSUPICE-R6_snap.fits;37.6582;26540;32.667;0
20200601031943409_OBSUPICE-R6_snap.fits;33.7773;26494.6;35.0014;0
20200601032043484_OBSUPICE-R6_snap.fits;33.7817;26518.1;42.5893;0
20200601032143558_OBSUPICE-R6_snap.fits;37.6523;26528.3;31.3575;0
20200601032243633_OBSUPICE-R6_snap.fits;33.4324;26453.6;34.6882;0
20200601032343708_OBSUPICE-R6_snap.fits;31.1007;26468.3;37.0624;0
20200601032459142_OBSUPICE-R6_met.fits;29.8617;26512.2;105.254;0.170667
20200601032443782_OBSUPICE-R6_snap.fits;32.9604;26513.7;34.5507;0
20200601032543857_OBSUPICE-R6_snap.fits;38.341;26522.5;31.2887;0
20200601032704412_OBSUPICE-R6_met.fits;36.6631;26504.9;81.3136;0.170667
20200601032643932_OBSUPICE-R6_snap.fits;32.8922;26504.9;32.9231;0
20200601032744006_OBSUPICE-R6_snap.fits;38.3765;26509.3;32.7721;0
20200601032844081_OBSUPICE-R6_snap.fits;43.5339;26523.9;32.7677;0
20200601032944156_OBSUPICE-R6_snap.fits;46.6587;26474.1;35.2823;0
20200601033044230_OBSUPICE-R6_snap.fits;40.1203;26507.8;24.1201;0
20200601033144305_OBSUPICE-R6_snap.fits;38.4836;26513.7;33.0447;0
20200601033244380_OBSUPICE-R6_snap.fits;42.1063;26500.5;32.4533;0
20200601033415004_OBSUPICE-R6_met.fits;35.9175;26502;118.922;0.341333
20200601033344454_OBSUPICE-R6_snap.fits;37.5109;26453.6;39.0317;0
20200601033444529_OBSUPICE-R6_snap.fits;35.9906;26469.7;31.2396;0
20200601033544604_OBSUPICE-R6_snap.fits;45.9923;26458;34.5762;0
20200601033644678_OBSUPICE-R6_snap.fits;32.7569;26452.1;36.6169;0
20200601033835782_OBSUPICE-R6_met.fits;41.4681;26499;116.219;0.341333
20200601033744753_OBSUPICE-R6_snap.fits;36.8583;26497.6;33.5556;0
20200601033844828_OBSUPICE-R6_snap.fits;37.7282;26502;30.9584;0
20200601033944902_OBSUPICE-R6_snap.fits;32.3887;26502;35.6783;0
20200601034044977_OBSUPICE-R6_snap.fits;35.0138;26469.7;32.3388;0
20200601034145052_OBSUPICE-R6_snap.fits;45.322;26538.6;34.1282;0
20200601034310044_OBSUPICE-R6_met.fits;39.9907;26503.4;85.781;0.341333
20200601034245126_OBSUPICE-R6_snap.fits;44.0065;26532.7;27.3779;0
20200601034409436_OBSUPICE-R6_met.fits;47.0435;26510.7;121.269;0.341333
20200601034345201_OBSUPICE-R6_snap.fits;34.3493;26547.4;29.4413;0
20200601034520774_OBSUPICE-R6_met.fits;33.3543;26499;119.485;0.170667
20200601034445276_OBSUPICE-R6_snap.fits;35.4485;26506.3;29.602;0
20200601034545350_OBSUPICE-R6_snap.fits;35.1003;26522.5;36.6631;0
20200601034645425_OBSUPICE-R6_snap.fits;37.3687;26537.1;29.4037;0
20200601034745500_OBSUPICE-R6_snap.fits;38.6563;26538.6;36.7316;0
20200601034845574_OBSUPICE-R6_snap.fits;45.5915;26519.5;36.3579;0
20200601034945649_OBSUPICE-R6_snap.fits;37.9106;26545.9;31.8298;0
20200601035045724_OBSUPICE-R6_snap.fits;44.4365;26472.7;40.2408;0
20200601035145798_OBSUPICE-R6_snap.fits;33.3623;26516.6;34.7096;0
20200601035245873_OBSUPICE-R6_snap.fits;33.5657;26547.4;27.363;0
20200601035345948_OBSUPICE-R6_snap.fits;33.6236;26469.7;29.1872;0
20200601035446022_OBSUPICE-R6_snap.fits;36.9237;26499;38.0407;0
20200601035546097_OBSUPICE-R6_snap.fits;33.3274;26484.4;30.1113;0
20200601035646172_OBSUPICE-R6_snap.fits;42.6349;26521;25.1731;0
20200601035746246_OBSUPICE-R6_snap.fits;37.5135;26538.6;31.0675;0
20200601035846321_OBSUPICE-R6_met.fits;37.7016;26491.7;258.589;0.341333
20200601035846321_OBSUPICE-R6_snap.fits;40.7803;26519.5;36.5938;0
20200601035946396_OBSUPICE-R6_snap.fits;38.6288;26488.8;40.8435;0
