# file name; noise; peak f.; mag.; duration
20190512220037019_FLZ-R0_met.fits;13.4973;26510.7;80.5326;0.341333
20190512220014833_FLZ-R0_snap.fits;11.7152;26485.8;12.1546;0
20190512220114907_FLZ-R0_snap.fits;12.3758;26503.4;10.3252;0
20190512220214982_FLZ-R0_snap.fits;12.2865;26534.2;8.91801;0
20190512220332123_FLZ-R0_met.fits;10.7656;26450.7;32.8789;0.170667
20190512220315057_FLZ-R0_snap.fits;12.1442;26471.2;9.49848;0
20190512220415131_FLZ-R0_snap.fits;14.1408;26515.1;10.2603;0
20190512220515206_FLZ-R0_snap.fits;14.6578;26450.7;16.7478;0
20190512220615281_FLZ-R0_snap.fits;12.812;26487.3;13.2017;0
20190512220715355_FLZ-R0_snap.fits;11.3492;26456.5;12.3857;0
20190512220815430_FLZ-R0_snap.fits;14.2679;26458;14.4104;0
20190512220915505_FLZ-R0_snap.fits;13.9163;26518.1;11.251;0
20190512221015579_FLZ-R0_snap.fits;13.1402;26455.1;11.2577;0
20190512221115654_FLZ-R0_snap.fits;13.554;26545.9;11.737;0
20190512221215729_FLZ-R0_snap.fits;14.2662;26523.9;10.4533;0
20190512221315803_FLZ-R0_snap.fits;11.2416;26534.2;11.9649;0
20190512221415878_FLZ-R0_snap.fits;13.0643;26516.6;11.0683;0
20190512221515953_FLZ-R0_snap.fits;11.2164;26456.5;12.3525;0
20190512221616027_FLZ-R0_snap.fits;11.0082;26494.6;7.87023;0
20190512221716102_FLZ-R0_snap.fits;12.3143;26503.4;14.5229;0
20190512221816177_FLZ-R0_snap.fits;13.6456;26499;10.6945;0
20190512221929563_FLZ-R0_met.fits;11.9179;26496.1;34.6086;0.341333
20190512221916251_FLZ-R0_snap.fits;12.0799;26487.3;11.2413;0
20190512222016326_FLZ-R0_snap.fits;11.1382;26480;11.8713;0
20190512222116401_FLZ-R0_snap.fits;15.36;26456.5;10.1168;0
20190512222216475_FLZ-R0_snap.fits;11.6663;26474.1;9.54403;0
20190512222316550_FLZ-R0_snap.fits;15.0466;26540;11.8965;0
20190512222451611_FLZ-R0_met.fits;12.3062;26500.5;34.2024;0.170667
20190512222416625_FLZ-R0_snap.fits;14.5955;26499;11.0043;0
20190512222601073_FLZ-R0_met.fits;10.6428;26497.6;21.6703;0.170667
20190512222516699_FLZ-R0_snap.fits;15.2693;26452.1;17.1616;0
20190512222616774_FLZ-R0_snap.fits;13.5862;26545.9;13.746;0
20190512222716849_FLZ-R0_snap.fits;13.2431;26472.7;16.4712;0
20190512222846619_FLZ-R0_met.fits;12.233;26487.3;58.5273;0.170667
20190512222907099_FLZ-R0_met.fits;10.7309;26465.3;22.5946;0.170667
20190512222816923_FLZ-R0_snap.fits;12.6488;26449.2;11.272;0
20190512222916998_FLZ-R0_snap.fits;13.0041;26509.3;10.058;0
20190512223017073_FLZ-R0_snap.fits;11.5386;26535.6;9.52231;0
20190512223117147_FLZ-R0_snap.fits;14.8429;26525.4;12.1911;0
20190512223217222_FLZ-R0_snap.fits;9.85267;26523.9;11.1867;0
20190512223317297_FLZ-R0_snap.fits;12.6261;26481.4;12.8475;0
20190512223417371_FLZ-R0_snap.fits;12.4672;26540;9.54088;0
20190512223517446_FLZ-R0_snap.fits;14.8079;26496.1;10.0961;0
20190512223617521_FLZ-R0_snap.fits;13.7173;26466.8;7.59555;0
20190512223717595_FLZ-R0_snap.fits;13.7114;26466.8;12.4171;0
20190512223852315_FLZ-R0_met.fits;10.3142;26471.2;43.6708;0.341333
20190512223817670_FLZ-R0_snap.fits;14.9169;26506.3;14.527;0
20190512223917745_FLZ-R0_snap.fits;15.4682;26472.7;13.773;0
20190512224017819_FLZ-R0_snap.fits;13.0205;26452.1;12.7397;0
20190512224117894_FLZ-R0_snap.fits;17.0947;26541.5;13.4439;0
20190512224217969_FLZ-R0_snap.fits;16.1215;26465.3;11.4988;0
20190512224318043_FLZ-R0_snap.fits;11.4648;26482.9;11.0812;0
20190512224418118_FLZ-R0_snap.fits;13.3182;26496.1;13.4267;0
20190512224518193_FLZ-R0_snap.fits;13.6311;26503.4;12.1952;0
20190512224618267_FLZ-R0_snap.fits;15.2141;26515.1;10.1606;0
20190512224718342_FLZ-R0_snap.fits;15.2387;26455.1;10.5923;0
20190512224818417_FLZ-R0_snap.fits;12.6773;26547.4;11.6219;0
20190512224923611_FLZ-R0_met.fits;12.2631;26523.9;26.3098;0.170667
20190512224918491_FLZ-R0_snap.fits;14.9843;26453.6;18.3434;0
20190512225018566_FLZ-R0_snap.fits;14.5917;26538.6;15.2;0
20190512225118641_FLZ-R0_snap.fits;15.8808;26500.5;15.4056;0
20190512225218715_FLZ-R0_snap.fits;16.2633;26499;13.7598;0
20190512225318790_FLZ-R0_snap.fits;14.2403;26529.8;12.9063;0
20190512225418865_FLZ-R0_snap.fits;12.9237;26466.8;14.0324;0
20190512225518939_FLZ-R0_snap.fits;15.7015;26478.5;14.5153;0
20190512225619014_FLZ-R0_snap.fits;16.8541;26518.1;11.5336;0
20190512225719089_FLZ-R0_snap.fits;13.1485;26515.1;12.6035;0
20190512225819163_FLZ-R0_snap.fits;11.5708;26496.1;11.6821;0
20190512225919238_FLZ-R0_snap.fits;13.2175;26496.1;11.181;0
