# file name; noise; peak f.; mag.; duration
20190512000036763_FLZ-R0_met.fits;9.3594;26518.1;52.0767;0.512
20190512000036422_FLZ-R0_snap.fits;8.85604;26477.1;10.1855;0
20190512000136497_FLZ-R0_snap.fits;10.2434;26449.2;9.30009;0
20190512000236571_FLZ-R0_snap.fits;8.87191;26482.9;8.25957;0
20190512000355931_FLZ-R0_met.fits;10.1185;26493.2;24.0588;0.170667
20190512000401563_FLZ-R0_met.fits;10.8636;26455.1;24.6452;0.170667
20190512000336646_FLZ-R0_snap.fits;9.46992;26487.3;6.56632;0
20190512000436721_FLZ-R0_snap.fits;9.35323;26458;9.64929;0
20190512000608881_FLZ-R0_met.fits;11.8325;26491.7;33.1247;0.170667
20190512000536795_FLZ-R0_snap.fits;9.37392;26531.2;7.83264;0
20190512000636870_FLZ-R0_snap.fits;10.0478;26547.4;7.91366;0
20190512000826097_FLZ-R0_met.fits;10.4972;26466.8;53.2458;0.512
20190512000736945_FLZ-R0_snap.fits;12.9111;26534.2;10.0623;0
20190512000837019_FLZ-R0_snap.fits;10.5087;26531.2;10.3252;0
20190512001024881_FLZ-R0_met.fits;12.8616;26519.5;27.9282;0.341333
20190512000937094_FLZ-R0_snap.fits;12.2564;26484.4;9.07312;0
20190512001037169_FLZ-R0_snap.fits;13.7507;26504.9;8.51146;0
20190512001137243_FLZ-R0_snap.fits;11.953;26538.6;9.60799;0
20190512001237318_FLZ-R0_snap.fits;9.98783;26475.6;10.446;0
20190512001337393_FLZ-R0_snap.fits;10.7389;26547.4;10.9888;0
20190512001451291_FLZ-R0_met.fits;10.344;26487.3;20.9265;0.341333
20190512001526790_FLZ-R0_met.fits;10.6671;26497.6;25.1549;0.170667
20190512001437467_FLZ-R0_snap.fits;11.3612;26462.4;9.72157;0
20190512001537542_FLZ-R0_snap.fits;10.4793;26529.8;10.8374;0
20190512001634545_FLZ-R0_met.fits;10.865;26506.3;28.9341;0.341333
20190512001637617_FLZ-R0_snap.fits;12.6059;26497.6;8.40008;0
20190512001737691_FLZ-R0_snap.fits;10.3759;26462.4;8.36868;0
20190512001837766_FLZ-R0_snap.fits;11.8245;26506.3;8.93589;0
20190512002026993_FLZ-R0_met.fits;11.7438;26504.9;24.3789;0.170667
20190512001937841_FLZ-R0_snap.fits;10.2691;26516.6;10.059;0
20190512002037915_FLZ-R0_snap.fits;12.0981;26509.3;9.15018;0
20190512002137990_FLZ-R0_snap.fits;13.0071;26471.2;11.2178;0
20190512002238065_FLZ-R0_snap.fits;9.98265;26491.7;10.177;0
20190512002338139_FLZ-R0_snap.fits;14.1979;26519.5;8.10734;0
20190512002534363_FLZ-R0_met.fits;14.6689;26504.9;90.4813;0.170667
20190512002438214_FLZ-R0_snap.fits;13.8056;26493.2;12.3583;0
20190512002538289_FLZ-R0_snap.fits;13.4645;26484.4;9.42998;0
20190512002652358_FLZ-R0_met.fits;14.982;26482.9;30.1826;0.170667
20190512002638363_FLZ-R0_snap.fits;12.1413;26532.7;12.359;0
20190512002738438_FLZ-R0_snap.fits;13.0078;26503.4;10.1299;0
20190512002838513_FLZ-R0_snap.fits;12.3031;26522.5;12.8448;0
20190512002938587_FLZ-R0_snap.fits;14.2839;26474.1;12.2484;0
20190512003038662_FLZ-R0_snap.fits;13.9049;26522.5;11.6685;0
20190512003138737_FLZ-R0_snap.fits;14.9969;26462.4;19.5331;0
20190512003238811_FLZ-R0_snap.fits;16.8959;26543;13.6545;0
20190512003338886_FLZ-R0_snap.fits;17.5557;26478.5;12.4667;0
20190512003439985_FLZ-R0_met.fits;13.7597;26512.2;196.437;0.853333
20190512003438961_FLZ-R0_snap.fits;16.3863;26449.2;13.9756;0
20190512003539035_FLZ-R0_snap.fits;16.889;26507.8;11.6679;0
20190512003639110_FLZ-R0_snap.fits;16.816;26458;13.9979;0
20190512003739185_FLZ-R0_snap.fits;15.4604;26540;14.3105;0
20190512003839259_FLZ-R0_snap.fits;14.7334;26468.3;17.2741;0
20190512003939334_FLZ-R0_snap.fits;13.7824;26499;13.81;0
20190512004039409_FLZ-R0_snap.fits;13.4503;26463.9;11.3257;0
20190512004139483_FLZ-R0_snap.fits;12.5303;26510.7;10.3647;0
20190512004239558_FLZ-R0_snap.fits;15.2891;26449.2;10.2779;0
20190512004339633_FLZ-R0_snap.fits;14.1996;26522.5;12.9133;0
20190512004439707_FLZ-R0_snap.fits;14.9484;26537.1;11.483;0
20190512004539782_FLZ-R0_snap.fits;18.3934;26500.5;14.2806;0
20190512004639857_FLZ-R0_snap.fits;14.7494;26515.1;13.765;0
20190512004739931_FLZ-R0_snap.fits;18.2139;26480;15.6982;0
20190512004907995_FLZ-R0_met.fits;14.9966;26466.8;30.5229;1.024
20190512004840006_FLZ-R0_snap.fits;20.0907;26509.3;18.7097;0
20190512004940081_FLZ-R0_snap.fits;17.7979;26509.3;17.6023;0
20190512005040155_FLZ-R0_snap.fits;22.6172;26475.6;15.5878;0
20190512005140230_FLZ-R0_snap.fits;16.9985;26535.6;13.7772;0
20190512005240305_FLZ-R0_snap.fits;19.5358;26455.1;17.232;0
20190512005340379_FLZ-R0_snap.fits;17.3192;26485.8;11.9486;0
20190512005440454_FLZ-R0_snap.fits;20.191;26513.7;16.8999;0
20190512005540529_FLZ-R0_snap.fits;16.849;26477.1;17.9355;0
20190512005722075_FLZ-R0_met.fits;16.768;26512.2;44.995;0.170667
20190512005640603_FLZ-R0_snap.fits;18.7684;26459.5;14.7552;0
20190512005740678_FLZ-R0_snap.fits;15.6191;26503.4;12.2693;0
20190512005840753_FLZ-R0_snap.fits;14.7897;26512.2;14.7069;0
20190512005940827_FLZ-R0_snap.fits;18.7771;26449.2;13.9404;0
