# file name; noise; peak f.; mag.; duration
20190512170052507_FLZ-R0_snap.fits;11.818;26521;7.59758;0
20190512170152582_FLZ-R0_snap.fits;10.8928;26513.7;7.82191;0
20190512170252657_FLZ-R0_snap.fits;9.74232;26485.8;7.13362;0
20190512170352731_FLZ-R0_snap.fits;8.90302;26545.9;9.56666;0
20190512170452806_FLZ-R0_snap.fits;9.8148;26458;7.93317;0
20190512170552881_FLZ-R0_snap.fits;10.2715;26471.2;8.93558;0
20190512170652955_FLZ-R0_snap.fits;11.659;26465.3;8.52847;0
20190512170753030_FLZ-R0_snap.fits;9.09342;26488.8;7.53873;0
20190512170853105_FLZ-R0_snap.fits;9.09417;26478.5;9.89482;0
20190512171001371_FLZ-R0_met.fits;10.4333;26482.9;21.3664;0.170667
20190512171045574_FLZ-R0_met.fits;11.0258;26513.7;25.918;0.170667
20190512171047963_FLZ-R0_met.fits;11.2061;26544.4;26.6001;0.170667
20190512170953179_FLZ-R0_snap.fits;9.63316;26455.1;8.37044;0
20190512171053254_FLZ-R0_snap.fits;11.5975;26515.1;8.39792;0
20190512171153329_FLZ-R0_snap.fits;9.82176;26503.4;7.93941;0
20190512171253403_FLZ-R0_snap.fits;9.55051;26543;9.7701;0
20190512171406107_FLZ-R0_met.fits;10.256;26471.2;21.2467;0.170667
20190512171353478_FLZ-R0_snap.fits;12.6038;26480;8.59511;0
20190512171453553_FLZ-R0_snap.fits;8.39819;26503.4;7.45563;0
20190512171622299_FLZ-R0_met.fits;8.46704;26475.6;19.3841;0.170667
20190512171553627_FLZ-R0_snap.fits;9.75839;26460.9;11.4076;0
20190512171653702_FLZ-R0_snap.fits;9.91075;26509.3;7.92067;0
20190512171750875_FLZ-R0_met.fits;11.3159;26493.2;25.2427;0.170667
20190512171753777_FLZ-R0_snap.fits;7.68301;26485.8;7.70921;0
20190512171906481_FLZ-R0_met.fits;9.55977;26477.1;184.634;0.341333
20190512171853851_FLZ-R0_snap.fits;9.60007;26456.5;9.4453;0
20190512172028571_FLZ-R0_met.fits;8.64648;26465.3;18.8539;0.170667
20190512171953926_FLZ-R0_snap.fits;9.65142;26460.9;7.78918;0
20190512172054001_FLZ-R0_snap.fits;10.3824;26516.6;7.05278;0
20190512172154075_FLZ-R0_snap.fits;8.19823;26477.1;6.56614;0
20190512172254150_FLZ-R0_snap.fits;10.0314;26547.4;9.17145;0
20190512172354225_FLZ-R0_snap.fits;10.167;26522.5;6.68301;0
20190512172501979_FLZ-R0_met.fits;11.1805;26547.4;34.5109;0.341333
20190512172509830_FLZ-R0_met.fits;10.1172;26493.2;85.4481;0.512
20190512172454299_FLZ-R0_snap.fits;11.6347;26449.2;10.3018;0
20190512172554374_FLZ-R0_snap.fits;10.0389;26515.1;10.3064;0
20190512172654449_FLZ-R0_snap.fits;9.51061;26468.3;8.11401;0
20190512172754523_FLZ-R0_snap.fits;10.6966;26497.6;9.01001;0
20190512172854598_FLZ-R0_snap.fits;10.3076;26518.1;9.05399;0
20190512172954673_FLZ-R0_snap.fits;9.67389;26526.9;7.58562;0
20190512173054747_FLZ-R0_snap.fits;11.5612;26545.9;8.69842;0
20190512173154822_FLZ-R0_snap.fits;10.6482;26535.6;10.2518;0
20190512173256945_FLZ-R0_met.fits;7.68712;26482.9;15.4213;0.170667
20190512173254897_FLZ-R0_snap.fits;10.2665;26469.7;8.96102;0
20190512173354971_FLZ-R0_snap.fits;11.308;26522.5;9.45437;0
20190512173516209_FLZ-R0_met.fits;10.5296;26474.1;23.7272;0.341333
20190512173455046_FLZ-R0_snap.fits;10.199;26480;6.88027;0
20190512173555121_FLZ-R0_snap.fits;10.9971;26468.3;9.81649;0
20190512173655195_FLZ-R0_snap.fits;10.6416;26490.2;6.61696;0
20190512173755270_FLZ-R0_snap.fits;11.1688;26502;9.42504;0
20190512173855345_FLZ-R0_snap.fits;10.3586;26512.2;9.27518;0
20190512173955419_FLZ-R0_snap.fits;9.29016;26472.7;11.9281;0
20190512174055494_FLZ-R0_snap.fits;10.2197;26534.2;10.1426;0
20190512174155569_FLZ-R0_snap.fits;10.5236;26531.2;10.2925;0
20190512174255643_FLZ-R0_snap.fits;9.96693;26516.6;7.35916;0
20190512174355718_FLZ-R0_snap.fits;8.00908;26510.7;9.0694;0
20190512174455793_FLZ-R0_snap.fits;9.97747;26488.8;10.8393;0
20190512174555014_FLZ-R0_met.fits;10.205;26528.3;30.0811;0.170667
20190512174555867_FLZ-R0_snap.fits;10.1395;26516.6;9.58963;0
20190512174655942_FLZ-R0_snap.fits;10.1433;26525.4;9.13447;0
20190512174756017_FLZ-R0_snap.fits;10.3702;26468.3;10.4355;0
20190512174856091_FLZ-R0_snap.fits;9.52292;26534.2;8.22772;0
20190512174956166_FLZ-R0_snap.fits;9.71478;26541.5;9.06391;0
20190512175056241_FLZ-R0_snap.fits;9.14007;26465.3;8.16928;0
20190512175156315_FLZ-R0_snap.fits;10.34;26478.5;10.7576;0
20190512175256390_FLZ-R0_snap.fits;8.52636;26516.6;8.65007;0
20190512175356465_FLZ-R0_snap.fits;10.0974;26449.2;8.51253;0
20190512175456539_FLZ-R0_snap.fits;9.2798;26493.2;8.80627;0
20190512175556614_FLZ-R0_snap.fits;12.4986;26528.3;8.88935;0
20190512175656689_FLZ-R0_snap.fits;8.35986;26484.4;9.87282;0
20190512175756763_FLZ-R0_snap.fits;9.41657;26496.1;9.08574;0
20190512175856838_FLZ-R0_snap.fits;10.5926;26481.4;9.00706;0
20190512175956913_FLZ-R0_snap.fits;10.1973;26493.2;8.79847;0
