# file name; noise; peak f.; mag.; duration
20190512210010523_FLZ-R0_met.fits;9.96502;26497.6;19.9694;0.170667
20190512210010353_FLZ-R0_snap.fits;10.4024;26503.4;11.7654;0
20190512210110427_FLZ-R0_snap.fits;10.2872;26452.1;8.71002;0
20190512210210502_FLZ-R0_snap.fits;10.3029;26481.4;10.8623;0
20190512210339078_FLZ-R0_met.fits;9.94158;26500.5;56.1272;0.682667
20190512210310577_FLZ-R0_snap.fits;12.8663;26456.5;8.77086;0
20190512210410651_FLZ-R0_snap.fits;9.19262;26540;10.3859;0
20190512210510726_FLZ-R0_snap.fits;10.4869;26538.6;9.81249;0
20190512210610801_FLZ-R0_snap.fits;12.1912;26516.6;9.96758;0
20190512210710875_FLZ-R0_snap.fits;11.0478;26475.6;10.5269;0
20190512210810950_FLZ-R0_snap.fits;11.1759;26452.1;10.4537;0
20190512210956934_FLZ-R0_met.fits;13.8975;26485.8;34.846;0.341333
20190512210911025_FLZ-R0_snap.fits;10.8924;26484.4;8.85548;0
20190512211011099_FLZ-R0_snap.fits;9.70084;26487.3;8.90659;0
20190512211111174_FLZ-R0_snap.fits;12.5879;26543;7.75836;0
20190512211211249_FLZ-R0_snap.fits;10.8848;26513.7;8.97089;0
20190512211311323_FLZ-R0_snap.fits;9.5047;26493.2;9.26835;0
20190512211507377_FLZ-R0_met.fits;10.5545;26458;27.0174;0.341333
20190512211411398_FLZ-R0_snap.fits;12.1069;26515.1;12.1972;0
20190512211511473_FLZ-R0_snap.fits;11.9452;26449.2;10.6247;0
20190512211611547_FLZ-R0_snap.fits;10.9643;26475.6;9.67955;0
20190512211711622_FLZ-R0_snap.fits;11.1964;26537.1;8.42477;0
20190512211811697_FLZ-R0_snap.fits;10.152;26541.5;10.0599;0
20190512211911771_FLZ-R0_snap.fits;14.2765;26453.6;9.28335;0
20190512212011846_FLZ-R0_snap.fits;10.4244;26543;10.4357;0
20190512212111921_FLZ-R0_snap.fits;11.1505;26458;9.45677;0
20190512212211995_FLZ-R0_snap.fits;11.358;26541.5;8.90816;0
20190512212312070_FLZ-R0_snap.fits;10.4442;26497.6;6.7702;0
20190512212412145_FLZ-R0_snap.fits;10.2465;26502;7.93173;0
20190512212512219_FLZ-R0_snap.fits;10.3669;26463.9;7.7991;0
20190512212612294_FLZ-R0_snap.fits;10.821;26523.9;8.21504;0
20190512212712369_FLZ-R0_snap.fits;11.8889;26497.6;7.84247;0
20190512212908593_FLZ-R0_met.fits;9.8508;26487.3;29.3914;0.170667
20190512212812443_FLZ-R0_snap.fits;9.25515;26496.1;10.3091;0
20190512213002523_FLZ-R0_met.fits;9.52659;26462.4;33.3497;0.341333
20190512212912518_FLZ-R0_snap.fits;10.8942;26523.9;7.31513;0
20190512213012593_FLZ-R0_snap.fits;10.6232;26534.2;7.18147;0
20190512213112667_FLZ-R0_snap.fits;13.9316;26478.5;8.13263;0
20190512213212742_FLZ-R0_snap.fits;10.4431;26509.3;10.5472;0
20190512213327494_FLZ-R0_met.fits;9.13007;26497.6;30.6972;0.170667
20190512213312817_FLZ-R0_snap.fits;11.6645;26513.7;10.0275;0
20190512213412891_FLZ-R0_snap.fits;10.1763;26497.6;6.60349;0
20190512213512966_FLZ-R0_snap.fits;11.9532;26540;11.1952;0
20190512213614747_FLZ-R0_met.fits;11.9388;26491.7;33.3775;0.170667
20190512213613041_FLZ-R0_snap.fits;12.0442;26510.7;10.2537;0
20190512213717894_FLZ-R0_met.fits;10.9774;26488.8;25.1515;0.170667
20190512213713115_FLZ-R0_snap.fits;11.8479;26513.7;8.0769;0
20190512213813190_FLZ-R0_snap.fits;10.6812;26449.2;10.817;0
20190512213913265_FLZ-R0_snap.fits;10.9116;26491.7;9.02081;0
20190512214013339_FLZ-R0_snap.fits;10.8657;26490.2;9.4708;0
20190512214113414_FLZ-R0_snap.fits;9.98934;26478.5;8.88994;0
20190512214213489_FLZ-R0_snap.fits;9.75425;26547.4;6.74365;0
20190512214313563_FLZ-R0_snap.fits;10.9474;26543;10.2661;0
20190512214413638_FLZ-R0_snap.fits;12.0697;26544.4;10.43;0
20190512214513713_FLZ-R0_snap.fits;12.9761;26522.5;8.40902;0
20190512214613787_FLZ-R0_snap.fits;12.5935;26453.6;9.16526;0
20190512214739121_FLZ-R0_met.fits;10.63;26531.2;22.6293;0.170667
20190512214713862_FLZ-R0_snap.fits;11.7728;26463.9;11.5376;0
20190512214813937_FLZ-R0_snap.fits;9.0683;26526.9;10.2616;0
20190512214914011_FLZ-R0_snap.fits;11.0084;26469.7;10.2903;0
20190512215014086_FLZ-R0_snap.fits;14.0727;26499;9.7282;0
20190512215114161_FLZ-R0_snap.fits;11.7093;26478.5;10.8587;0
20190512215233350_FLZ-R0_met.fits;11.9265;26493.2;39.0832;0.341333
20190512215214235_FLZ-R0_snap.fits;11.3419;26475.6;8.93266;0
20190512215314310_FLZ-R0_snap.fits;12.6025;26466.8;12.9779;0
20190512215443569_FLZ-R0_met.fits;13.159;26500.5;26.5395;0.170667
20190512215414385_FLZ-R0_snap.fits;13.6885;26471.2;12.4417;0
20190512215514459_FLZ-R0_snap.fits;11.5054;26453.6;8.22259;0
20190512215614534_FLZ-R0_snap.fits;12.9718;26487.3;10.0289;0
20190512215717339_FLZ-R0_met.fits;10.923;26475.6;38.3541;0.512
20190512215748913_FLZ-R0_met.fits;12.0034;26463.9;25.3317;0.170667
20190512215714609_FLZ-R0_snap.fits;12.1215;26462.4;8.43002;0
20190512215814683_FLZ-R0_snap.fits;10.5071;26493.2;8.11274;0
20190512215914758_FLZ-R0_snap.fits;11.2552;26487.3;9.6372;0
