# file name; noise; peak f.; mag.; duration
20190512150043547_FLZ-R0_snap.fits;10.9674;26544.4;7.79741;0
20190512150143622_FLZ-R0_snap.fits;10.2801;26526.9;10.0323;0
20190512150243697_FLZ-R0_snap.fits;12.7544;26453.6;10.7075;0
20190512150343771_FLZ-R0_snap.fits;10.7706;26512.2;9.92921;0
20190512150443846_FLZ-R0_snap.fits;12.4936;26512.2;13.5875;0
20190512150543921_FLZ-R0_snap.fits;12.4555;26515.1;10.0792;0
20190512150653553_FLZ-R0_met.fits;10.7423;26518.1;81.7889;0.341333
20190512150707377_FLZ-R0_met.fits;11.4699;26528.3;25.0181;0.682667
20190512150643995_FLZ-R0_snap.fits;10.4057;26477.1;10.9258;0
20190512150744070_FLZ-R0_snap.fits;12.8405;26452.1;7.33331;0
20190512150844145_FLZ-R0_snap.fits;11.8369;26452.1;8.95263;0
20190512150944219_FLZ-R0_snap.fits;14.4137;26507.8;10.2556;0
20190512151044294_FLZ-R0_snap.fits;13.1661;26469.7;11.1194;0
20190512151144369_FLZ-R0_snap.fits;13.0868;26516.6;10.8421;0
20190512151340422_FLZ-R0_met.fits;10.503;26499;21.1979;0.170667
20190512151244443_FLZ-R0_snap.fits;13.4384;26509.3;10.9779;0
20190512151344518_FLZ-R0_snap.fits;12.9888;26468.3;10.9444;0
20190512151444593_FLZ-R0_snap.fits;12.0339;26487.3;10.7392;0
20190512151544667_FLZ-R0_snap.fits;10.4306;26534.2;11.4788;0
20190512151644742_FLZ-R0_snap.fits;10.0701;26516.6;7.87491;0
20190512151744817_FLZ-R0_snap.fits;10.7428;26515.1;10.9418;0
20190512151844891_FLZ-R0_snap.fits;12.1319;26485.8;8.47414;0
20190512151944966_FLZ-R0_snap.fits;10.1507;26466.8;11.0543;0
20190512152045041_FLZ-R0_snap.fits;11.138;26522.5;9.95242;0
20190512152146310_FLZ-R0_met.fits;10.5619;26469.7;25.119;0.170667
20190512152200646_FLZ-R0_met.fits;10.7143;26497.6;81.0946;0.341333
20190512152145115_FLZ-R0_snap.fits;10.223;26500.5;10.8169;0
20190512152248945_FLZ-R0_met.fits;10.541;26456.5;48.0502;0.170667
20190512152245190_FLZ-R0_snap.fits;9.95139;26545.9;9.25565;0
20190512152345265_FLZ-R0_snap.fits;10.7533;26506.3;10.0076;0
20190512152445339_FLZ-R0_snap.fits;12.2547;26543;10.4281;0
20190512152545414_FLZ-R0_snap.fits;8.77263;26469.7;9.50273;0
20190512152645489_FLZ-R0_snap.fits;13.414;26532.7;9.20591;0
20190512152745563_FLZ-R0_snap.fits;12.6212;26449.2;9.87864;0
20190512152845638_FLZ-R0_snap.fits;12.2619;26507.8;7.63706;0
20190512152945713_FLZ-R0_snap.fits;11.0201;26503.4;11.4598;0
20190512153045787_FLZ-R0_snap.fits;10.293;26452.1;10.5005;0
20190512153146203_FLZ-R0_met.fits;9.6551;26496.1;19.8092;0.170667
20190512153145862_FLZ-R0_snap.fits;12.6254;26545.9;11.2239;0
20190512153331505_FLZ-R0_met.fits;11.4543;26475.6;23.3393;0.170667
20190512153245937_FLZ-R0_snap.fits;11.253;26477.1;11.7525;0
20190512153346011_FLZ-R0_snap.fits;10.4346;26529.8;7.82364;0
20190512153446086_FLZ-R0_snap.fits;10.8907;26458;9.91541;0
20190512153546161_FLZ-R0_snap.fits;9.84743;26456.5;10.0594;0
20190512153646235_FLZ-R0_snap.fits;11.4961;26462.4;10.1095;0
20190512153746310_FLZ-R0_snap.fits;13.8344;26522.5;14.3038;0
20190512153846385_FLZ-R0_snap.fits;13.357;26458;11.8224;0
20190512154025883_FLZ-R0_met.fits;13.3671;26468.3;59.5708;0.170667
20190512153946459_FLZ-R0_snap.fits;11.2539;26547.4;9.17419;0
20190512154046534_FLZ-R0_snap.fits;10.9545;26477.1;9.84532;0
20190512154146609_FLZ-R0_snap.fits;10.1935;26519.5;7.70976;0
20190512154246683_FLZ-R0_snap.fits;11.0878;26507.8;10.7961;0
20190512154346758_FLZ-R0_snap.fits;9.03657;26513.7;9.57087;0
20190512154508678_FLZ-R0_met.fits;10.0971;26468.3;35.0953;0.170667
20190512154446833_FLZ-R0_snap.fits;10.4308;26485.8;10.33;0
20190512154546907_FLZ-R0_snap.fits;9.25744;26522.5;9.0366;0
20190512154646982_FLZ-R0_snap.fits;10.6267;26458;9.47945;0
20190512154747057_FLZ-R0_snap.fits;11.6088;26534.2;12.6255;0
20190512154847131_FLZ-R0_snap.fits;11.0035;26490.2;8.91598;0
20190512154947206_FLZ-R0_met.fits;12.9331;26485.8;34.8394;0.170667
20190512154947206_FLZ-R0_snap.fits;11.4695;26543;12.6815;0
20190512155047281_FLZ-R0_snap.fits;11.4253;26545.9;10.0806;0
20190512155147355_FLZ-R0_snap.fits;13.0493;26475.6;10.0892;0
20190512155247430_FLZ-R0_snap.fits;10.1176;26455.1;9.33363;0
20190512155347505_FLZ-R0_snap.fits;12.4606;26502;10.2659;0
20190512155535025_FLZ-R0_met.fits;11.0296;26500.5;46.749;0.341333
20190512155447579_FLZ-R0_snap.fits;10.8716;26541.5;8.1518;0
20190512155547654_FLZ-R0_snap.fits;10.3333;26507.8;10.6417;0
20190512155647729_FLZ-R0_snap.fits;9.80944;26472.7;10.5628;0
20190512155747803_FLZ-R0_snap.fits;10.6631;26521;9.13684;0
20190512155847878_FLZ-R0_snap.fits;9.52241;26466.8;10.0957;0
20190512155947953_FLZ-R0_snap.fits;11.6582;26507.8;10.2866;0
