# file name; noise; peak f.; mag.; duration
20190512080056049_FLZ-R0_met.fits;23.0978;26509.3;50.8236;0.512
20190512080012187_FLZ-R0_snap.fits;23.2541;26466.8;18.9466;0
20190512080112262_FLZ-R0_snap.fits;22.8968;26485.8;19.5983;0
20190512080212337_FLZ-R0_snap.fits;17.4133;26452.1;18.9583;0
20190512080312411_FLZ-R0_snap.fits;22.7273;26469.7;19.6696;0
20190512080412486_FLZ-R0_snap.fits;17.1085;26545.9;17.5224;0
20190512080516657_FLZ-R0_met.fits;13.4523;26491.7;108.596;0.853333
20190512080549937_FLZ-R0_met.fits;20.6854;26449.2;44.8331;0.170667
20190512080512561_FLZ-R0_snap.fits;22.9207;26532.7;15.9724;0
20190512080612635_FLZ-R0_snap.fits;17.5761;26526.9;16.2961;0
20190512080712710_FLZ-R0_snap.fits;18.7125;26449.2;17.8529;0
20190512080812785_FLZ-R0_snap.fits;16.3061;26518.1;14.2604;0
20190512080912859_FLZ-R0_snap.fits;16.4224;26493.2;14.7104;0
20190512081012934_FLZ-R0_snap.fits;15.1907;26526.9;12.5825;0
20190512081113009_FLZ-R0_snap.fits;13.7656;26506.3;17.8535;0
20190512081213083_FLZ-R0_snap.fits;15.8984;26519.5;11.5676;0
20190512081313158_FLZ-R0_snap.fits;15.0954;26496.1;16.519;0
20190512081413233_FLZ-R0_snap.fits;16.5989;26509.3;13.9793;0
20190512081513307_FLZ-R0_snap.fits;13.9181;26529.8;13.2768;0
20190512081649905_FLZ-R0_met.fits;16.3765;26463.9;111.1;0.341333
20190512081613382_FLZ-R0_snap.fits;19.3955;26537.1;15.921;0
20190512081723867_FLZ-R0_met.fits;15.1973;26478.5;37.7929;0.853333
20190512081713457_FLZ-R0_snap.fits;17.1368;26481.4;12.0684;0
20190512081906950_FLZ-R0_met.fits;14.4239;26478.5;74.1532;0.341333
20190512081813531_FLZ-R0_snap.fits;21.8843;26540;15.5454;0
20190512081913606_FLZ-R0_snap.fits;15.8759;26480;17.5551;0
20190512082013681_FLZ-R0_snap.fits;18.9025;26484.4;15.1078;0
20190512082113755_FLZ-R0_snap.fits;18.9379;26540;13.7545;0
20190512082216561_FLZ-R0_met.fits;17.0175;26493.2;35.0507;0.170667
20190512082213830_FLZ-R0_snap.fits;19.8965;26468.3;14.3001;0
20190512082330801_FLZ-R0_met.fits;19.3622;26466.8;105.227;0.341333
20190512082313905_FLZ-R0_snap.fits;18.9195;26456.5;15.2668;0
20190512082413979_FLZ-R0_snap.fits;14.1719;26540;13.8912;0
20190512082514054_FLZ-R0_snap.fits;13.4231;26513.7;12.2687;0
20190512082614129_FLZ-R0_snap.fits;14.5866;26471.2;14.3893;0
20190512082801990_FLZ-R0_met.fits;12.2787;26513.7;50.2265;0.853333
20190512082714203_FLZ-R0_snap.fits;16.5905;26503.4;14.2547;0
20190512082817350_FLZ-R0_met.fits;14.4028;26499;29.6889;1.024
20190512082905478_FLZ-R0_met.fits;13.7812;26499;32.9529;0.170667
20190512082814278_FLZ-R0_snap.fits;14.9819;26468.3;13.1184;0
20190512082914353_FLZ-R0_snap.fits;15.8379;26535.6;16.1473;0
20190512083014427_FLZ-R0_snap.fits;13.6844;26494.6;10.9644;0
20190512083114502_FLZ-R0_snap.fits;18.3379;26472.7;14.5933;0
20190512083214577_FLZ-R0_snap.fits;16.779;26487.3;13.9349;0
20190512083314651_FLZ-R0_snap.fits;13.4234;26525.4;13.9848;0
20190512083414726_FLZ-R0_snap.fits;14.7812;26485.8;12.2714;0
20190512083514801_FLZ-R0_snap.fits;18.2221;26503.4;14.4132;0
20190512083621019_FLZ-R0_met.fits;14.18;26458;42.4965;0.512
20190512083614875_FLZ-R0_snap.fits;16.2501;26531.2;20.6676;0
20190512083714950_FLZ-R0_snap.fits;18.7016;26460.9;18.9671;0
20190512083815025_FLZ-R0_snap.fits;16.0046;26545.9;11.545;0
20190512083938481_FLZ-R0_met.fits;20.2231;26496.1;86.1278;0.341333
20190512083915099_FLZ-R0_snap.fits;22.8645;26537.1;18.8451;0
20190512084015174_FLZ-R0_snap.fits;21.4689;26538.6;17.6903;0
20190512084115249_FLZ-R0_snap.fits;22.0126;26521;16.0709;0
20190512084215323_FLZ-R0_snap.fits;18.6244;26477.1;20.2942;0
20190512084315398_FLZ-R0_snap.fits;22.0649;26494.6;18.7564;0
20190512084415473_FLZ-R0_snap.fits;17.4495;26450.7;19.0189;0
20190512084515547_FLZ-R0_snap.fits;20.0781;26475.6;17.7164;0
20190512084615622_FLZ-R0_snap.fits;19.0752;26515.1;19.3875;0
20190512084715697_FLZ-R0_snap.fits;20.7296;26449.2;18.8291;0
20190512084815771_FLZ-R0_snap.fits;19.6701;26529.8;17.7096;0
20190512084918235_FLZ-R0_met.fits;19.3175;26503.4;38.9813;0.170667
20190512084915846_FLZ-R0_snap.fits;22.006;26522.5;17.5572;0
20190512085015921_FLZ-R0_snap.fits;19.8072;26488.8;16.2865;0
20190512085115995_FLZ-R0_snap.fits;24.0839;26545.9;19.3983;0
20190512085235355_FLZ-R0_met.fits;17.4804;26485.8;38.3316;0.170667
20190512085216070_FLZ-R0_snap.fits;23.542;26496.1;13.956;0
20190512085316145_FLZ-R0_snap.fits;18.4486;26510.7;17.9989;0
20190512085416219_FLZ-R0_snap.fits;20.9954;26535.6;16.7355;0
20190512085538481_FLZ-R0_met.fits;23.8237;26507.8;90.044;0.341333
20190512085516294_FLZ-R0_snap.fits;15.5911;26472.7;16.9462;0
20190512085654257_FLZ-R0_met.fits;16.9474;26496.1;56.1059;0.341333
20190512085616369_FLZ-R0_snap.fits;16.8704;26468.3;14.8476;0
20190512085716443_FLZ-R0_snap.fits;15.3145;26534.2;20.7888;0
20190512085816518_FLZ-R0_snap.fits;18.2393;26526.9;13.3551;0
20190512085916593_FLZ-R0_snap.fits;17.9691;26449.2;15.8604;0
