# file name; noise; peak f.; mag.; duration
20190512010040902_FLZ-R0_snap.fits;16.0417;26466.8;14.5434;0
20190512010140977_FLZ-R0_snap.fits;14.4659;26477.1;15.5408;0
20190512010241051_FLZ-R0_snap.fits;17.7063;26541.5;14.7811;0
20190512010341126_FLZ-R0_snap.fits;17.9433;26526.9;21.2185;0
20190512010441201_FLZ-R0_snap.fits;20.8156;26504.9;16.2232;0
20190512010541275_FLZ-R0_snap.fits;17.7911;26528.3;14.6799;0
20190512010641350_FLZ-R0_snap.fits;18.0337;26477.1;20.0517;0
20190512010741425_FLZ-R0_snap.fits;19.6801;26491.7;19.1692;0
20190512010841499_FLZ-R0_snap.fits;14.4498;26512.2;17.6021;0
20190512010941574_FLZ-R0_snap.fits;20.5141;26531.2;22.1294;0
20190512011041649_FLZ-R0_snap.fits;18.2664;26503.4;17.6588;0
20190512011141723_FLZ-R0_snap.fits;18.2284;26496.1;17.449;0
20190512011241798_FLZ-R0_snap.fits;17.7731;26525.4;15.03;0
20190512011341873_FLZ-R0_snap.fits;19.4527;26503.4;18.1432;0
20190512011441947_FLZ-R0_snap.fits;16.7666;26547.4;14.5982;0
20190512011542022_FLZ-R0_snap.fits;17.6528;26490.2;15.7159;0
20190512011642097_FLZ-R0_snap.fits;17.8881;26529.8;13.6568;0
20190512011742171_FLZ-R0_snap.fits;17.4005;26541.5;14.3668;0
20190512011851803_FLZ-R0_met.fits;19.562;26521;44.2012;0.170667
20190512011842246_FLZ-R0_snap.fits;20.7699;26462.4;15.9302;0
20190512011942321_FLZ-R0_snap.fits;19.0524;26516.6;17.6761;0
20190512012042395_FLZ-R0_snap.fits;17.7961;26469.7;14.4024;0
20190512012142470_FLZ-R0_snap.fits;20.1756;26469.7;19.8091;0
20190512012242545_FLZ-R0_snap.fits;24.0391;26460.9;20.7266;0
20190512012342619_FLZ-R0_snap.fits;23.4929;26456.5;27.0708;0
20190512012442694_FLZ-R0_snap.fits;21.8711;26512.2;19.5402;0
20190512012542769_FLZ-R0_snap.fits;17.0027;26453.6;17.7995;0
20190512012642843_FLZ-R0_snap.fits;19.9657;26529.8;18.177;0
20190512012742918_FLZ-R0_snap.fits;20.8769;26512.2;16.7051;0
20190512012842993_FLZ-R0_snap.fits;16.9879;26478.5;16.7386;0
20190512012943067_FLZ-R0_snap.fits;19.1179;26512.2;15.6236;0
20190512013043142_FLZ-R0_snap.fits;20.3559;26531.2;16.8777;0
20190512013143217_FLZ-R0_snap.fits;15.8902;26540;14.0042;0
20190512013243291_FLZ-R0_snap.fits;18.9452;26459.5;14.5281;0
20190512013421425_FLZ-R0_met.fits;24.0473;26540;130.446;0.341333
20190512013343366_FLZ-R0_snap.fits;18.4458;26488.8;16.0306;0
20190512013443441_FLZ-R0_snap.fits;18.7227;26482.9;15.3312;0
20190512013552219_FLZ-R0_met.fits;23.0526;26510.7;47.1391;0.341333
20190512013543515_FLZ-R0_snap.fits;18.2216;26462.4;14.5001;0
20190512013731889_FLZ-R0_met.fits;18.1216;26518.1;40.0385;0.170667
20190512013643590_FLZ-R0_snap.fits;22.1288;26502;15.8743;0
20190512013743665_FLZ-R0_snap.fits;22.8731;26463.9;20.0336;0
20190512013843739_FLZ-R0_snap.fits;24.6563;26482.9;22.9874;0
20190512013943814_FLZ-R0_snap.fits;25.0399;26507.8;18.7813;0
20190512014043889_FLZ-R0_snap.fits;18.7236;26513.7;17.1629;0
20190512014143963_FLZ-R0_snap.fits;24.714;26538.6;22.9842;0
20190512014244038_FLZ-R0_snap.fits;26.2692;26485.8;21.6226;0
20190512014344113_FLZ-R0_snap.fits;20.2926;26496.1;17.1998;0
20190512014444187_FLZ-R0_snap.fits;21.2279;26496.1;19.6329;0
20190512014544262_FLZ-R0_snap.fits;21.3119;26523.9;16.414;0
20190512014648262_FLZ-R0_met.fits;21.0867;26478.5;56.6281;0.170667
20190512014644337_FLZ-R0_snap.fits;25.2587;26504.9;23.9227;0
20190512014744411_FLZ-R0_snap.fits;17.2969;26487.3;14.0471;0
20190512014844486_FLZ-R0_snap.fits;24.1077;26529.8;25.3793;0
20190512014944561_FLZ-R0_snap.fits;23.2703;26465.3;16.6859;0
20190512015044635_FLZ-R0_snap.fits;17.5967;26465.3;15.4082;0
20190512015144710_FLZ-R0_snap.fits;20.8274;26504.9;17.3856;0
20190512015244785_FLZ-R0_snap.fits;20.5195;26477.1;12.4002;0
20190512015344859_FLZ-R0_snap.fits;22.6614;26521;23.0987;0
20190512015444934_FLZ-R0_snap.fits;24.5146;26494.6;19.2326;0
20190512015545009_FLZ-R0_snap.fits;23.9196;26475.6;23.843;0
20190512015645083_FLZ-R0_snap.fits;15.932;26496.1;16.1036;0
20190512015745158_FLZ-R0_snap.fits;22.6619;26543;16.7076;0
20190512015845233_FLZ-R0_snap.fits;19.9672;26500.5;21.1675;0
20190512015945307_FLZ-R0_snap.fits;17.7921;26541.5;18.8469;0
