# file name; noise; peak f.; mag.; duration
20190512060003227_FLZ-R0_snap.fits;18.0055;26516.6;12.0711;0
20190512060103302_FLZ-R0_snap.fits;17.9691;26512.2;14.0586;0
20190512060203377_FLZ-R0_snap.fits;13.7891;26497.6;15.2061;0
20190512060303451_FLZ-R0_snap.fits;20.2359;26468.3;17.7912;0
20190512060500017_FLZ-R0_met.fits;14.2933;26468.3;30.9748;0.170667
20190512060403526_FLZ-R0_snap.fits;16.94;26449.2;13.9126;0
20190512060503601_FLZ-R0_snap.fits;17.3547;26488.8;18.3924;0
20190512060603675_FLZ-R0_snap.fits;23.9172;26545.9;13.7434;0
20190512060703750_FLZ-R0_snap.fits;22.8656;26481.4;19.5795;0
20190512060803825_FLZ-R0_snap.fits;20.0606;26518.1;16.2199;0
20190512060903899_FLZ-R0_snap.fits;18.1752;26463.9;17.4595;0
20190512061003974_FLZ-R0_snap.fits;18.6377;26459.5;13.3735;0
20190512061104049_FLZ-R0_snap.fits;22.9151;26458;14.486;0
20190512061246107_FLZ-R0_met.fits;16.0487;26500.5;56.5974;0.170667
20190512061204123_FLZ-R0_snap.fits;15.8717;26529.8;16.2986;0
20190512061304198_FLZ-R0_snap.fits;19.1186;26491.7;17.534;0
20190512061404273_FLZ-R0_snap.fits;15.6254;26509.3;15.9701;0
20190512061504347_FLZ-R0_snap.fits;17.0809;26503.4;15.5053;0
20190512061655793_FLZ-R0_met.fits;20.5082;26500.5;54.77;0.170667
20190512061604422_FLZ-R0_snap.fits;16.8189;26518.1;13.701;0
20190512061710299_FLZ-R0_met.fits;16.8872;26504.9;88.9529;1.024
20190512061704497_FLZ-R0_snap.fits;16.8775;26510.7;11.668;0
20190512061804571_FLZ-R0_snap.fits;15.9166;26526.9;14.5149;0
20190512061904646_FLZ-R0_snap.fits;15.8389;26513.7;16.9928;0
20190512062004721_FLZ-R0_snap.fits;19.6738;26543;17.7293;0
20190512062104795_FLZ-R0_snap.fits;16.6717;26472.7;15.56;0
20190512062204870_FLZ-R0_snap.fits;20.5009;26538.6;17.9914;0
20190512062304945_FLZ-R0_snap.fits;19.789;26502;17.0375;0
20190512062405019_FLZ-R0_snap.fits;19.2366;26526.9;14.72;0
20190512062505094_FLZ-R0_snap.fits;16.3427;26480;15.3464;0
20190512062605169_FLZ-R0_snap.fits;18.8848;26480;22.4192;0
20190512062705243_FLZ-R0_snap.fits;17.5715;26478.5;15.0922;0
20190512062805318_FLZ-R0_snap.fits;18.7591;26480;17.1256;0
20190512062905393_FLZ-R0_snap.fits;18.4627;26488.8;16.19;0
20190512063005467_FLZ-R0_snap.fits;18.7902;26543;15.5215;0
20190512063137627_FLZ-R0_met.fits;16.9548;26541.5;59.4319;0.170667
20190512063105542_FLZ-R0_snap.fits;13.0781;26516.6;12.723;0
20190512063205617_FLZ-R0_snap.fits;15.6359;26472.7;14.9194;0
20190512063401841_FLZ-R0_met.fits;17.6494;26449.2;91.0041;0.341333
20190512063305691_FLZ-R0_snap.fits;17.0477;26484.4;15.5645;0
20190512063405766_FLZ-R0_snap.fits;18.1303;26538.6;17.4127;0
20190512063505841_FLZ-R0_snap.fits;16.7864;26474.1;13.124;0
20190512063605915_FLZ-R0_snap.fits;18.1307;26532.7;15.7026;0
20190512063705990_FLZ-R0_snap.fits;17.2091;26499;17.5271;0
20190512063806065_FLZ-R0_snap.fits;19.7384;26469.7;15.1686;0
20190512063906139_FLZ-R0_snap.fits;24.8604;26474.1;21.0301;0
20190512064006214_FLZ-R0_snap.fits;18.5724;26540;20.9405;0
20190512064106289_FLZ-R0_snap.fits;17.7027;26526.9;14.3849;0
20190512064206363_FLZ-R0_snap.fits;21.0375;26496.1;24.5445;0
20190512064306438_FLZ-R0_snap.fits;20.6684;26512.2;15.0734;0
20190512064406513_FLZ-R0_snap.fits;23.976;26474.1;73.8577;0
20190512064505051_FLZ-R0_met.fits;23.976;26474.1;73.8577;0.170667
20190512064506587_FLZ-R0_snap.fits;22.3951;26525.4;19.9692;0
20190512064611782_FLZ-R0_met.fits;20.6671;26452.1;51.5178;0.341333
20190512064606662_FLZ-R0_snap.fits;21.7867;26541.5;20.6518;0
20190512064706737_FLZ-R0_snap.fits;18.4915;26480;16.4374;0
20190512064806811_FLZ-R0_snap.fits;19.8423;26490.2;17.1179;0
20190512064906886_FLZ-R0_snap.fits;17.2213;26481.4;19.1413;0
20190512065050651_FLZ-R0_met.fits;17.6279;26547.4;36.051;0.170667
20190512065006961_FLZ-R0_snap.fits;15.0533;26468.3;13.2327;0
20190512065107035_FLZ-R0_snap.fits;18.5476;26485.8;15.7185;0
20190512065207110_FLZ-R0_snap.fits;18.4761;26510.7;14.9547;0
20190512065307185_FLZ-R0_snap.fits;22.9484;26523.9;18.9142;0
20190512065407259_FLZ-R0_snap.fits;27.2609;26540;19.1698;0
20190512065507334_FLZ-R0_snap.fits;22.8329;26466.8;20.9946;0
20190512065607409_FLZ-R0_snap.fits;28.5433;26497.6;20.9818;0
20190512065707483_FLZ-R0_snap.fits;21.3363;26521;17.3095;0
20190512065807558_FLZ-R0_snap.fits;31.1877;26532.7;21.5614;0
20190512065907633_FLZ-R0_snap.fits;22.6527;26478.5;28.1325;0
