# file name; noise; peak f.; mag.; duration
20190512130034587_FLZ-R0_snap.fits;12.2815;26462.4;10.8011;0
20190512130134662_FLZ-R0_snap.fits;9.58067;26545.9;8.97653;0
20190512130234737_FLZ-R0_snap.fits;11.5624;26475.6;9.60322;0
20190512130334811_FLZ-R0_snap.fits;12.1861;26490.2;7.51009;0
20190512130434886_FLZ-R0_snap.fits;13.0613;26509.3;12.857;0
20190512130533254_FLZ-R0_met.fits;10.5332;26507.8;26.9574;0.170667
20190512130615238_FLZ-R0_met.fits;10.1035;26515.1;23.5444;0.170667
20190512130534961_FLZ-R0_snap.fits;10.8694;26499;9.29567;0
20190512130635035_FLZ-R0_snap.fits;10.9074;26507.8;11.2799;0
20190512130756273_FLZ-R0_met.fits;12.7958;26497.6;42.726;0.341333
20190512130812998_FLZ-R0_met.fits;12.0925;26490.2;41.6018;0.170667
20190512130735110_FLZ-R0_snap.fits;10.2883;26502;12.9254;0
20190512130835185_FLZ-R0_snap.fits;10.1428;26490.2;8.64952;0
20190512130935259_FLZ-R0_snap.fits;13.6371;26534.2;9.68308;0
20190512131035334_FLZ-R0_snap.fits;10.3953;26496.1;9.61363;0
20190512131135409_FLZ-R0_snap.fits;8.82882;26485.8;12.8328;0
20190512131239579_FLZ-R0_met.fits;10.8005;26497.6;22.5456;0.341333
20190512131259035_FLZ-R0_met.fits;12.0126;26507.8;25.4269;0.170667
20190512131235483_FLZ-R0_snap.fits;11.3426;26538.6;10.1302;0
20190512131335558_FLZ-R0_snap.fits;10.9984;26477.1;8.85016;0
20190512131435633_FLZ-R0_snap.fits;11.1465;26496.1;9.10847;0
20190512131628102_FLZ-R0_met.fits;9.05291;26523.9;47.515;0.170667
20190512131535707_FLZ-R0_snap.fits;10.269;26477.1;9.19192;0
20190512131635782_FLZ-R0_snap.fits;11.5467;26532.7;8.45904;0
20190512131735857_FLZ-R0_snap.fits;11.6372;26518.1;8.69771;0
20190512131835931_FLZ-R0_snap.fits;12.4167;26504.9;9.18278;0
20190512131936006_FLZ-R0_snap.fits;10.3983;26529.8;14.0065;0
20190512132058438_FLZ-R0_met.fits;9.31695;26477.1;120.384;0.341333
20190512132036081_FLZ-R0_snap.fits;11.3378;26506.3;8.57258;0
20190512132151857_FLZ-R0_met.fits;12.6548;26484.4;29.2821;0.170667
20190512132136155_FLZ-R0_snap.fits;9.36803;26475.6;8.64771;0
20190512132236230_FLZ-R0_snap.fits;12.3978;26547.4;13.9578;0
20190512132415046_FLZ-R0_met.fits;12.2166;26509.3;25.7104;0.170667
20190512132336305_FLZ-R0_snap.fits;11.4665;26487.3;12.0043;0
20190512132436379_FLZ-R0_snap.fits;12.7699;26500.5;12.0563;0
20190512132536454_FLZ-R0_snap.fits;9.69594;26500.5;9.58157;0
20190512132636529_FLZ-R0_snap.fits;13.2365;26500.5;10.1839;0
20190512132814662_FLZ-R0_met.fits;12.1982;26497.6;32.4139;0.512
20190512132736603_FLZ-R0_snap.fits;10.9938;26463.9;10.3162;0
20190512132845211_FLZ-R0_met.fits;12.2029;26494.6;29.6658;0.170667
20190512132918491_FLZ-R0_met.fits;11.3223;26484.4;131.115;0.341333
20190512132836678_FLZ-R0_snap.fits;11.4715;26494.6;11.9696;0
20190512132936753_FLZ-R0_snap.fits;11.2143;26537.1;9.35777;0
20190512133036827_FLZ-R0_snap.fits;10.8117;26502;8.8435;0
20190512133136902_FLZ-R0_snap.fits;12.6739;26455.1;9.54557;0
20190512133248923_FLZ-R0_met.fits;11.28;26503.4;24.1703;0.170667
20190512133236977_FLZ-R0_snap.fits;12.4259;26509.3;8.92153;0
20190512133423473_FLZ-R0_met.fits;8.90198;26507.8;20.6502;0.170667
20190512133337051_FLZ-R0_snap.fits;12.7603;26521;10.3689;0
20190512133437126_FLZ-R0_snap.fits;12.0311;26541.5;12.1946;0
20190512133537201_FLZ-R0_snap.fits;11.0323;26534.2;11.2132;0
20190512133634886_FLZ-R0_met.fits;12.8524;26496.1;46.5456;0.170667
20190512133637275_FLZ-R0_snap.fits;10.9579;26545.9;9.83017;0
20190512133737350_FLZ-R0_snap.fits;13.2196;26497.6;10.3808;0
20190512133859953_FLZ-R0_met.fits;10.3625;26503.4;21.1085;0.170667
20190512133902513_FLZ-R0_met.fits;11.8242;26509.3;116.158;0.682667
20190512133837425_FLZ-R0_snap.fits;12.1259;26509.3;12.4894;0
20190512133937499_FLZ-R0_snap.fits;13.2278;26528.3;9.32449;0
20190512134037574_FLZ-R0_snap.fits;11.1014;26503.4;9.86021;0
20190512134137649_FLZ-R0_snap.fits;11.6287;26502;11.8489;0
20190512134237723_FLZ-R0_snap.fits;13.7104;26459.5;9.3082;0
20190512134404934_FLZ-R0_met.fits;11.1635;26488.8;31.4944;0.170667
20190512134337798_FLZ-R0_snap.fits;12.0208;26463.9;8.0488;0
20190512134457329_FLZ-R0_met.fits;12.4857;26502;29.3067;0.341333
20190512134437873_FLZ-R0_snap.fits;12.7491;26455.1;13.9689;0
20190512134537947_FLZ-R0_snap.fits;9.79678;26466.8;7.4632;0
20190512134720347_FLZ-R0_met.fits;11.0522;26496.1;59.5683;0.341333
20190512134638022_FLZ-R0_snap.fits;10.4666;26487.3;12.6726;0
20190512134738097_FLZ-R0_snap.fits;11.3927;26468.3;8.06246;0
20190512134838171_FLZ-R0_snap.fits;11.454;26465.3;11.1897;0
20190512134938246_FLZ-R0_snap.fits;12.5622;26474.1;8.64009;0
20190512135038321_FLZ-R0_snap.fits;11.436;26497.6;9.08021;0
20190512135138395_FLZ-R0_snap.fits;13.1666;26466.8;9.86995;0
20190512135238470_FLZ-R0_snap.fits;12.5679;26535.6;11.7006;0
20190512135417627_FLZ-R0_met.fits;11.5722;26482.9;30.8001;0.170667
20190512135338545_FLZ-R0_snap.fits;10.9596;26484.4;9.5589;0
20190512135438619_FLZ-R0_snap.fits;9.67881;26535.6;13.0892;0
20190512135538694_FLZ-R0_snap.fits;11.2799;26513.7;10.9919;0
20190512135640305_FLZ-R0_met.fits;11.1058;26499;23.2119;0.170667
20190512135703003_FLZ-R0_met.fits;13.0749;26543;73.4684;0.341333
20190512135638769_FLZ-R0_snap.fits;9.18391;26452.1;9.1072;0
20190512135738843_FLZ-R0_snap.fits;12.4269;26529.8;10.4434;0
20190512135930118_FLZ-R0_met.fits;12.6948;26500.5;76.0155;0.341333
20190512135838918_FLZ-R0_snap.fits;11.2796;26458;10.029;0
20190512135938993_FLZ-R0_snap.fits;15.2963;26544.4;10.576;0
