#timestamp,LO_Frequency,Hit,StdDev 
1557662415.3,286046991.9,N
1557662435.2,286046994.1,N
1557662455.9,286046993.5,N
1557662475.7,286046991.3,N
1557662495.6,286046988.4,N
1557662515.4,286046978.1,N
1557662535.3,286046973.0,N
1557662555.1,286046971.2,N
1557662556.0,286046971.2,N
1557662575.8,286046969.5,N
1557662595.7,286046966.8,N
1557662615.5,286046966.3,N
1557662635.3,286046963.0,N
1557662655.2,286046960.0,N
1557662675.0,286046960.2,N
1557662675.9,286046960.2,N
1557662695.8,286046960.1,N
1557662715.6,286046958.6,N
1557662735.4,286046959.6,N
1557662755.3,286046957.0,N
1557662775.1,286046955.0,N
1557662795.9,286046953.8,N
1557662815.7,286046952.7,N
1557662835.5,286046947.0,N
1557662855.4,286046946.1,N
1557662875.2,286046943.4,N
1557662895.0,286046939.9,N
1557662895.9,286046939.9,Y
1557662915.8,286046974.9,P
1557662935.6,286046977.2,P
1557662955.5,286046979.6,P
1557662975.3,286046971.9,Y
1557662995.1,286047001.5,P
1557663015.9,286047004.0,N
1557663035.7,286047007.4,N
1557663055.6,286047007.9,N
1557663075.4,286047011.0,N
1557663095.2,286047008.3,N
1557663115.1,286047011.1,N
1557663116.0,286047011.1,N
1557663135.8,286047017.9,N
1557663155.7,286047019.6,N
1557663175.5,286047015.7,N
1557663195.3,286047015.5,N
1557663215.2,286047008.5,N
1557663235.9,286047004.2,N
1557663255.7,286046999.5,N
1557663275.6,286046992.1,N
1557663295.4,286046995.4,N
1557663315.3,286046991.7,N
1557663335.1,286046992.2,N
1557663336.0,286046992.2,N
1557663355.8,286046991.2,N
1557663375.7,286046985.6,N
1557663395.5,286046982.9,N
1557663415.3,286046984.9,N
1557663435.2,286046989.8,N
1557663455.0,286046990.2,N
1557663455.9,286046990.2,N
1557663475.8,286046987.2,N
1557663495.6,286046992.8,N
1557663515.4,286046989.2,N
1557663535.3,286046986.9,N
1557663555.1,286046986.1,N
1557663575.9,286046983.5,N
1557663595.7,286046981.5,N
1557663615.5,286046980.5,N
1557663635.4,286046986.3,N
1557663655.2,286046988.5,N
1557663675.1,286046992.0,N
1557663676.0,286046992.0,N
1557663695.8,286046998.0,N
1557663715.6,286046997.1,N
1557663735.5,286046994.3,N
1557663755.3,286046996.2,N
1557663775.1,286046996.9,N
1557663795.9,286046999.7,N
1557663815.7,286046999.2,N
1557663835.6,286046999.3,N
1557663855.4,286046996.1,N
1557663875.2,286046987.0,N
1557663895.1,286046984.0,N
1557663896.0,286046984.0,N
1557663915.8,286046979.7,Y
1557663935.7,286046982.3,P
1557663955.5,286046981.1,P
1557663975.3,286046986.1,P
1557663995.2,286046992.5,N
1557664015.0,286046995.7,N
1557664015.9,286046995.7,N
1557664035.8,286046999.6,N
1557664055.6,286046993.6,N
1557664075.4,286046991.4,N
1557664095.3,286046987.5,N
1557664115.1,286046993.6,N
1557664135.8,286046996.2,N
1557664155.7,286046995.5,N
1557664175.5,286046993.3,N
1557664195.4,286046995.1,N
1557664215.2,286046992.5,N
1557664235.0,286046986.8,N
1557664235.9,286046986.8,N
1557664255.8,286046982.7,Y
1557664275.6,286046987.8,P
1557664295.5,286046982.5,P
1557664315.3,286046977.9,P
1557664335.1,286046974.0,Y
1557664355.9,286046989.7,P
1557664375.7,286046987.6,P
1557664395.5,286046982.6,P
1557664415.4,286046980.2,Y
1557664435.2,286046992.6,P
1557664455.1,286046990.4,P
1557664456.0,286046990.4,P
1557664475.8,286046993.0,Y
1557664495.6,286047000.1,P
1557664515.5,286046999.1,N
1557664535.3,286047000.3,N
1557664555.2,286046997.1,N
1557664575.9,286046997.3,N
1557664595.7,286046993.8,N
1557664615.6,286046996.1,N
1557664635.4,286046997.7,N
1557664655.2,286047001.1,N
1557664675.1,286046996.6,N
1557664676.0,286046996.6,N
1557664695.8,286046994.9,N
1557664715.7,286046991.7,N
1557664735.5,286046991.9,N
1557664755.3,286046997.1,N
1557664775.2,286046993.8,N
1557664795.0,286046992.2,N
1557664795.9,286046992.2,N
1557664815.8,286046993.0,N
1557664835.6,286046993.3,N
1557664855.4,286046994.6,N
1557664875.3,286046992.5,N
1557664895.1,286046989.1,Y
1557664915.8,286046995.7,P
1557664935.7,286046995.8,P
1557664955.5,286046990.3,P
1557664975.4,286046990.7,Y
1557664995.2,286046994.2,P
1557665015.0,286046986.3,P
1557665015.9,286046994.2,N
1557665035.8,286046990.8,N
1557665055.6,286046992.9,N
1557665075.5,286047001.1,N
1557665095.3,286047005.7,N
1557665115.1,286047002.0,N
1557665135.9,286046998.4,N
1557665155.7,286046995.4,N
1557665175.5,286046996.6,N
1557665195.4,286046999.4,N
1557665215.2,286046996.1,N
1557665235.1,286046989.1,N
1557665236.0,286046989.1,N
1557665255.8,286046987.3,N
1557665275.6,286046985.0,N
1557665295.5,286046985.4,N
1557665315.3,286046986.4,N
1557665335.2,286046981.5,Y
1557665355.9,286046986.0,P
1557665375.7,286046988.1,P
1557665395.6,286046982.6,P
1557665415.4,286046982.1,Y
1557665435.3,286047002.7,P
1557665455.1,286046998.8,N
1557665456.0,286046998.8,N
1557665475.8,286047000.2,N
1557665495.7,286046996.8,N
1557665515.5,286046991.4,N
1557665535.4,286046989.8,N
1557665555.2,286676144.8,Y
1557665575.0,286046998.5,P
1557665575.9,286046998.5,N
1557665595.8,286047003.3,N
1557665615.6,286047002.7,N
1557665635.4,286047002.5,N
1557665655.3,286047000.8,N
1557665675.1,286046997.1,N
1557665695.9,286046996.9,N
1557665715.7,286046996.2,N
1557665735.5,286046990.1,Y
1557665755.4,286046987.6,P
1557665775.2,286046986.9,N
1557665795.1,286046989.3,N
1557665796.0,286046989.3,N
1557665815.8,286046986.2,Y
1557665835.6,286046994.6,P
1557665855.5,286046990.2,P
1557665875.3,286046988.8,P
1557665895.2,286046990.3,Y
1557665915.9,286047006.1,P
1557665935.7,286047006.4,N
1557665955.6,286047005.1,N
1557665975.4,286046999.7,N
1557665995.2,286047000.6,N
