# file name; noise; peak f.; mag.; duration
20190512200005873_FLZ-R0_snap.fits;9.25173;26468.3;9.67605;0
20190512200105947_FLZ-R0_snap.fits;10.5024;26521;8.54255;0
20190512200206022_FLZ-R0_snap.fits;10.3606;26535.6;7.72633;0
20190512200357809_FLZ-R0_met.fits;9.77442;26449.2;28.0506;0.170667
20190512200306097_FLZ-R0_snap.fits;8.70349;26475.6;8.49854;0
20190512200414875_FLZ-R0_met.fits;9.46941;26510.7;21.1886;0.341333
20190512200406171_FLZ-R0_snap.fits;10.9821;26499;7.3568;0
20190512200514438_FLZ-R0_met.fits;8.3788;26497.6;26.0606;0.341333
20190512200506246_FLZ-R0_snap.fits;9.11861;26472.7;10.1663;0
20190512200606321_FLZ-R0_snap.fits;9.91412;26493.2;8.48414;0
20190512200706395_FLZ-R0_snap.fits;9.8439;26531.2;8.99616;0
20190512200829681_FLZ-R0_met.fits;11.3562;26504.9;26.1976;0.170667
20190512200806470_FLZ-R0_snap.fits;9.89412;26460.9;10.0471;0
20190512200906545_FLZ-R0_snap.fits;9.568;26537.1;7.59149;0
20190512201006619_FLZ-R0_snap.fits;9.84517;26478.5;7.87207;0
20190512201106694_FLZ-R0_snap.fits;8.15351;26503.4;8.66358;0
20190512201206769_FLZ-R0_snap.fits;10.5702;26531.2;6.75554;0
20190512201306843_FLZ-R0_snap.fits;9.12975;26515.1;6.82448;0
20190512201406918_FLZ-R0_snap.fits;9.73215;26547.4;7.35372;0
20190512201518257_FLZ-R0_met.fits;9.79259;26491.7;85.0238;0.512
20190512201506993_FLZ-R0_snap.fits;9.83845;26540;9.61389;0
20190512201607067_FLZ-R0_snap.fits;8.75976;26532.7;9.26445;0
20190512201707142_FLZ-R0_snap.fits;9.82169;26499;9.31209;0
20190512201807217_FLZ-R0_snap.fits;10.2445;26547.4;9.84661;0
20190512201949105_FLZ-R0_met.fits;9.77234;26497.6;22.853;0.341333
20190512201907291_FLZ-R0_snap.fits;9.56304;26478.5;9.05795;0
20190512202007366_FLZ-R0_snap.fits;8.97986;26485.8;8.60516;0
20190512202107441_FLZ-R0_snap.fits;9.47608;26459.5;10.0927;0
20190512202207515_FLZ-R0_snap.fits;9.75962;26493.2;11.0191;0
20190512202307761_FLZ-R0_met.fits;8.99452;26455.1;37.6276;0.341333
20190512202326875_FLZ-R0_met.fits;10.164;26500.5;21.7262;0.170667
20190512202307590_FLZ-R0_snap.fits;10.5228;26472.7;9.24562;0
20190512202407665_FLZ-R0_snap.fits;8.92427;26500.5;7.06363;0
20190512202507739_FLZ-R0_snap.fits;10.4078;26538.6;9.82896;0
20190512202607814_FLZ-R0_snap.fits;9.10063;26529.8;9.8863;0
20190512202710107_FLZ-R0_met.fits;8.67786;26480;60.8749;0.512
20190512202707889_FLZ-R0_snap.fits;9.1503;26477.1;7.63848;0
20190512202807963_FLZ-R0_snap.fits;10.2101;26456.5;10.1388;0
20190512202908038_FLZ-R0_snap.fits;8.7638;26477.1;9.53119;0
20190512203008113_FLZ-R0_snap.fits;9.37176;26506.3;9.07321;0
20190512203150171_FLZ-R0_met.fits;8.33807;26493.2;44.5795;0.512
20190512203108187_FLZ-R0_snap.fits;9.6712;26513.7;10.094;0
20190512203208262_FLZ-R0_snap.fits;11.2347;26484.4;7.51296;0
20190512203308337_FLZ-R0_snap.fits;9.79745;26477.1;7.51807;0
20190512203408411_FLZ-R0_snap.fits;9.81878;26504.9;7.60894;0
20190512203508486_FLZ-R0_snap.fits;10.8066;26532.7;6.28785;0
20190512203608561_FLZ-R0_snap.fits;9.42192;26528.3;8.50908;0
20190512203708635_FLZ-R0_snap.fits;9.21855;26526.9;10.9434;0
20190512203808881_FLZ-R0_met.fits;7.60005;26488.8;21.2478;0.512
20190512203815025_FLZ-R0_met.fits;8.40621;26503.4;45.012;0.170667
20190512203808710_FLZ-R0_snap.fits;9.50723;26523.9;8.6375;0
20190512203908785_FLZ-R0_snap.fits;9.39887;26487.3;8.69636;0
20190512204008859_FLZ-R0_snap.fits;8.24589;26453.6;7.91624;0
20190512204108934_FLZ-R0_snap.fits;9.87105;26466.8;9.24772;0
20190512204209009_FLZ-R0_snap.fits;9.08188;26516.6;8.66402;0
20190512204309083_FLZ-R0_snap.fits;9.36774;26490.2;8.83835;0
20190512204409158_FLZ-R0_snap.fits;8.9758;26465.3;8.60852;0
20190512204509233_FLZ-R0_snap.fits;10.9618;26499;8.62906;0
20190512204609307_FLZ-R0_snap.fits;10.4501;26481.4;9.11164;0
20190512204709382_FLZ-R0_snap.fits;11.5162;26472.7;8.73567;0
20190512204809457_FLZ-R0_snap.fits;10.126;26494.6;8.49669;0
20190512204909531_FLZ-R0_snap.fits;12.4623;26469.7;8.61233;0
20190512205009606_FLZ-R0_snap.fits;10.7773;26504.9;8.87952;0
20190512205109681_FLZ-R0_snap.fits;11.0829;26500.5;9.08844;0
20190512205209755_FLZ-R0_snap.fits;9.53852;26531.2;7.90319;0
20190512205309830_FLZ-R0_snap.fits;11.6948;26449.2;8.69559;0
20190512205409905_FLZ-R0_snap.fits;8.41473;26452.1;10.1318;0
20190512205509979_FLZ-R0_snap.fits;11.2081;26544.4;9.77894;0
20190512205611078_FLZ-R0_met.fits;11.275;26462.4;66.2978;0.170667
20190512205622342_FLZ-R0_met.fits;9.26968;26456.5;50.4;0.341333
20190512205610054_FLZ-R0_snap.fits;10.0942;26535.6;8.53174;0
20190512205710129_FLZ-R0_snap.fits;10.4976;26458;9.51147;0
20190512205810203_FLZ-R0_snap.fits;10.6663;26493.2;8.2165;0
20190512205910278_FLZ-R0_snap.fits;12.1948;26484.4;9.11552;0
