# file name; noise; peak f.; mag.; duration
20190512090016667_FLZ-R0_snap.fits;15.24;26452.1;21.0359;0
20190512090116742_FLZ-R0_snap.fits;15.6625;26515.1;16.2785;0
20190512090216817_FLZ-R0_snap.fits;17.4286;26456.5;17.4543;0
20190512090316891_FLZ-R0_snap.fits;18.7766;26488.8;12.2049;0
20190512090416966_FLZ-R0_snap.fits;16.9226;26535.6;14.267;0
20190512090553222_FLZ-R0_met.fits;16.5624;26471.2;36.9021;0.170667
20190512090517041_FLZ-R0_snap.fits;19.7261;26480;17.1192;0
20190512090617115_FLZ-R0_snap.fits;16.658;26500.5;14.8649;0
20190512090717190_FLZ-R0_snap.fits;17.6897;26497.6;15.3085;0
20190512090817265_FLZ-R0_snap.fits;18.5526;26462.4;16.6657;0
20190512090956763_FLZ-R0_met.fits;17.4221;26478.5;53.0284;0.170667
20190512090917339_FLZ-R0_snap.fits;18.4139;26522.5;17.3744;0
20190512091017414_FLZ-R0_snap.fits;14.6441;26544.4;16.3281;0
20190512091117489_FLZ-R0_snap.fits;15.2608;26488.8;12.7531;0
20190512091217563_FLZ-R0_snap.fits;18.4024;26458;13.297;0
20190512091317638_FLZ-R0_snap.fits;16.2005;26488.8;17.6921;0
20190512091417713_FLZ-R0_snap.fits;15.8686;26450.7;14.8423;0
20190512091610182_FLZ-R0_met.fits;16.2418;26538.6;45.4119;0.170667
20190512091517787_FLZ-R0_snap.fits;19.1561;26543;17.6216;0
20190512091617862_FLZ-R0_snap.fits;19.1644;26463.9;16.5442;0
20190512091801457_FLZ-R0_met.fits;16.4744;26506.3;42.0961;0.170667
20190512091717937_FLZ-R0_snap.fits;18.0702;26468.3;12.6455;0
20190512091818011_FLZ-R0_snap.fits;14.7365;26485.8;14.6247;0
20190512091918086_FLZ-R0_snap.fits;15.9046;26528.3;14.1167;0
20190512092018161_FLZ-R0_snap.fits;13.3287;26512.2;17.5172;0
20190512092134619_FLZ-R0_met.fits;13.7336;26512.2;28.6303;0.170667
20190512092118235_FLZ-R0_snap.fits;13.7484;26493.2;15.5663;0
20190512092218310_FLZ-R0_snap.fits;16.0774;26449.2;16.0425;0
20190512092318385_FLZ-R0_snap.fits;15.3323;26478.5;15.6889;0
20190512092418459_FLZ-R0_snap.fits;13.7858;26490.2;14.4654;0
20190512092518534_FLZ-R0_snap.fits;14.3112;26469.7;15.7784;0
20190512092618609_FLZ-R0_snap.fits;15.236;26519.5;12.7858;0
20190512092718683_FLZ-R0_snap.fits;13.569;26459.5;12.65;0
20190512092818758_FLZ-R0_snap.fits;16.253;26484.4;13.6792;0
20190512092918833_FLZ-R0_snap.fits;15.2294;26545.9;13.3315;0
20190512093018907_FLZ-R0_snap.fits;15.3505;26485.8;11.8518;0
20190512093118982_FLZ-R0_snap.fits;16.6027;26490.2;12.9486;0
20190512093224859_FLZ-R0_met.fits;14.7421;26515.1;45.8697;0.170667
20190512093219057_FLZ-R0_snap.fits;15.6739;26474.1;12.7721;0
20190512093319131_FLZ-R0_snap.fits;16.3535;26466.8;12.2074;0
20190512093447537_FLZ-R0_met.fits;14.3915;26478.5;31.0802;0.170667
20190512093419206_FLZ-R0_snap.fits;16.6155;26502;13.5793;0
20190512093519281_FLZ-R0_snap.fits;14.8396;26481.4;14.1996;0
20190512093619355_FLZ-R0_snap.fits;15.426;26535.6;13.1821;0
20190512093719430_FLZ-R0_snap.fits;12.8018;26541.5;12.3265;0
20190512093859782_FLZ-R0_met.fits;11.7376;26521;23.9596;0.170667
20190512093819505_FLZ-R0_snap.fits;13.9857;26482.9;12.9167;0
20190512093919579_FLZ-R0_snap.fits;13.0625;26475.6;13.4993;0
20190512094019654_FLZ-R0_snap.fits;12.8462;26450.7;15.9275;0
20190512094119729_FLZ-R0_snap.fits;16.2629;26466.8;11.8871;0
20190512094219803_FLZ-R0_snap.fits;15.74;26453.6;12.3779;0
20190512094319878_FLZ-R0_snap.fits;16.3214;26528.3;15.1546;0
20190512094419953_FLZ-R0_snap.fits;13.5807;26452.1;12.9474;0
20190512094520027_FLZ-R0_snap.fits;14.9541;26537.1;13.6025;0
20190512094645531_FLZ-R0_met.fits;15.5944;26512.2;63.694;0.170667
20190512094620102_FLZ-R0_snap.fits;18.0131;26531.2;15.9237;0
20190512094720177_FLZ-R0_snap.fits;15.1852;26513.7;13.7207;0
20190512094820251_FLZ-R0_snap.fits;13.6208;26497.6;16.3166;0
20190512094920326_FLZ-R0_snap.fits;15.5433;26462.4;14.4019;0
20190512095020401_FLZ-R0_snap.fits;16.8462;26510.7;11.2717;0
20190512095120475_FLZ-R0_snap.fits;14.1217;26541.5;13.8886;0
20190512095220550_FLZ-R0_snap.fits;11.0381;26468.3;10.389;0
20190512095338545_FLZ-R0_met.fits;14.6178;26488.8;56.8267;0.341333
20190512095415750_FLZ-R0_met.fits;12.9125;26519.5;57.7097;0.341333
20190512095320625_FLZ-R0_snap.fits;13.8897;26449.2;14.4738;0
20190512095420699_FLZ-R0_snap.fits;16.78;26499;15.1825;0
20190512095615558_FLZ-R0_met.fits;16.0393;26482.9;34.3582;0.341333
20190512095520774_FLZ-R0_snap.fits;14.3414;26465.3;14.6638;0
20190512095620849_FLZ-R0_snap.fits;14.1714;26453.6;10.568;0
20190512095720923_FLZ-R0_snap.fits;8.78543;26500.5;7.23636;0
20190512095820998_FLZ-R0_snap.fits;12.8078;26471.2;7.89176;0
20190512095921073_FLZ-R0_snap.fits;10.064;26475.6;10.2855;0
