# file name; noise; peak f.; mag.; duration
20190512100013809_FLZ-R0_met.fits;11.1168;26504.9;24.4972;0.170667
20190512100116955_FLZ-R0_met.fits;9.84729;26503.4;19.7291;0.512
20190512100021147_FLZ-R0_snap.fits;9.67203;26496.1;8.00119;0
20190512100121222_FLZ-R0_snap.fits;10.4504;26543;8.26949;0
20190512100221297_FLZ-R0_snap.fits;9.55996;26531.2;10.731;0
20190512100321371_FLZ-R0_snap.fits;10.1211;26519.5;8.27765;0
20190512100421446_FLZ-R0_snap.fits;11.0427;26458;12.3888;0
20190512100521521_FLZ-R0_snap.fits;9.94048;26512.2;9.16785;0
20190512100621595_FLZ-R0_snap.fits;9.20419;26547.4;9.70112;0
20190512100721670_FLZ-R0_snap.fits;9.12426;26504.9;10.757;0
20190512100821745_FLZ-R0_snap.fits;10.4943;26528.3;9.7279;0
20190512100921819_FLZ-R0_snap.fits;10.9089;26502;9.67385;0
20190512101021894_FLZ-R0_snap.fits;9.26716;26491.7;8.91483;0
20190512101121969_FLZ-R0_snap.fits;11.632;26480;10.8776;0
20190512101222043_FLZ-R0_snap.fits;11.8813;26547.4;10.2303;0
20190512101405297_FLZ-R0_met.fits;9.6771;26493.2;27.878;0.341333
20190512101322118_FLZ-R0_snap.fits;10.8431;26541.5;7.55532;0
20190512101421681_FLZ-R0_met.fits;9.52849;26509.3;19.1431;0.170667
20190512101422193_FLZ-R0_snap.fits;10.197;26518.1;10.8984;0
20190512101535409_FLZ-R0_met.fits;9.91967;26496.1;43.1474;0.170667
20190512101522267_FLZ-R0_snap.fits;9.94178;26472.7;8.84488;0
20190512101622342_FLZ-R0_snap.fits;9.13003;26460.9;7.62061;0
20190512101806107_FLZ-R0_met.fits;10.3231;26516.6;40.8052;0.170667
20190512101722417_FLZ-R0_snap.fits;9.52658;26540;8.88367;0
20190512101822491_FLZ-R0_snap.fits;10.8178;26544.4;9.92625;0
20190512101920347_FLZ-R0_met.fits;9.65086;26497.6;23.9902;0.341333
20190512101945265_FLZ-R0_met.fits;8.79472;26515.1;21.6403;0.170667
20190512101922566_FLZ-R0_snap.fits;10.0291;26493.2;8.63921;0
20190512102022641_FLZ-R0_snap.fits;9.31563;26481.4;6.46035;0
20190512102122715_FLZ-R0_snap.fits;9.80829;26465.3;8.90434;0
20190512102222790_FLZ-R0_snap.fits;10.1294;26494.6;7.87257;0
20190512102322865_FLZ-R0_snap.fits;10.6932;26519.5;9.45066;0
20190512102422939_FLZ-R0_snap.fits;9.46471;26503.4;8.742;0
20190512102523014_FLZ-R0_snap.fits;10.7381;26518.1;7.09871;0
20190512102705926_FLZ-R0_met.fits;10.5693;26503.4;29.4863;0.170667
20190512102623089_FLZ-R0_snap.fits;10.3262;26468.3;8.67015;0
20190512102723163_FLZ-R0_snap.fits;10.8101;26510.7;7.97934;0
20190512102823238_FLZ-R0_snap.fits;11.047;26547.4;10.4707;0
20190512102923313_FLZ-R0_snap.fits;12.074;26537.1;7.93155;0
20190512103023387_FLZ-R0_snap.fits;11.6694;26535.6;9.33547;0
20190512103123462_FLZ-R0_snap.fits;10.4209;26499;8.68138;0
20190512103223537_FLZ-R0_snap.fits;8.91304;26463.9;7.32589;0
20190512103323611_FLZ-R0_snap.fits;10.2105;26507.8;9.09764;0
20190512103423686_FLZ-R0_snap.fits;11.2375;26471.2;8.50519;0
20190512103523761_FLZ-R0_snap.fits;11.979;26480;8.52046;0
20190512103623835_FLZ-R0_snap.fits;12.1266;26496.1;10.8078;0
20190512103723910_FLZ-R0_snap.fits;10.7577;26456.5;7.71005;0
20190512103823985_FLZ-R0_snap.fits;12.401;26535.6;11.457;0
20190512103924059_FLZ-R0_snap.fits;11.397;26453.6;9.52745;0
20190512104024134_FLZ-R0_snap.fits;10.9745;26484.4;11.5006;0
20190512104124209_FLZ-R0_snap.fits;9.6448;26543;9.94391;0
20190512104224283_FLZ-R0_snap.fits;10.4959;26523.9;9.56135;0
20190512104324358_FLZ-R0_snap.fits;12.0572;26535.6;8.03201;0
20190512104424433_FLZ-R0_snap.fits;10.459;26523.9;7.94576;0
20190512104524507_FLZ-R0_snap.fits;10.6376;26518.1;7.45058;0
20190512104624582_FLZ-R0_snap.fits;10.1246;26475.6;8.58056;0
20190512104819782_FLZ-R0_met.fits;9.458;26515.1;19.1979;0.170667
20190512104724657_FLZ-R0_snap.fits;10.2039;26518.1;11.5632;0
20190512104838043_FLZ-R0_met.fits;8.65021;26493.2;22.1148;0.341333
20190512104824731_FLZ-R0_snap.fits;11.6792;26540;9.5732;0
20190512104924806_FLZ-R0_snap.fits;11.7928;26538.6;5.43422;0
20190512105024881_FLZ-R0_snap.fits;11.0877;26474.1;9.66498;0
20190512105124955_FLZ-R0_snap.fits;11.5282;26509.3;9.67775;0
20190512105225030_FLZ-R0_snap.fits;12.3688;26543;8.38666;0
20190512105325105_FLZ-R0_snap.fits;10.7535;26532.7;8.45499;0
20190512105425179_FLZ-R0_snap.fits;12.1167;26497.6;14.3866;0
20190512105550342_FLZ-R0_met.fits;11.8038;26472.7;29.9712;0.170667
20190512105603483_FLZ-R0_met.fits;9.15269;26515.1;19.8522;0.170667
20190512105525254_FLZ-R0_snap.fits;10.767;26456.5;8.99614;0
20190512105625329_FLZ-R0_snap.fits;10.5821;26474.1;7.35837;0
20190512105725403_FLZ-R0_snap.fits;10.5185;26525.4;8.97188;0
20190512105825478_FLZ-R0_snap.fits;10.014;26481.4;8.90693;0
20190512105925553_FLZ-R0_snap.fits;10.533;26469.7;8.42011;0
