# file name; noise; peak f.; mag.; duration
20190512180056987_FLZ-R0_snap.fits;10.8408;26478.5;9.46322;0
20190512180157062_FLZ-R0_snap.fits;10.5153;26513.7;8.8497;0
20190512180257137_FLZ-R0_snap.fits;9.93921;26525.4;9.39038;0
20190512180357211_FLZ-R0_snap.fits;9.84568;26477.1;10.0126;0
20190512180457286_FLZ-R0_snap.fits;12.6601;26477.1;8.61925;0
20190512180557361_FLZ-R0_snap.fits;9.62861;26466.8;9.26897;0
20190512180736859_FLZ-R0_met.fits;9.82744;26493.2;27.6718;0.682667
20190512180657435_FLZ-R0_snap.fits;10.9244;26507.8;7.54012;0
20190512180757510_FLZ-R0_snap.fits;8.03758;26529.8;9.13876;0
20190512180857585_FLZ-R0_snap.fits;9.47913;26547.4;8.43319;0
20190512181031963_FLZ-R0_met.fits;8.76723;26475.6;40.6471;0.341333
20190512180957659_FLZ-R0_snap.fits;11.3225;26490.2;10.0863;0
20190512181057734_FLZ-R0_snap.fits;12.0045;26472.7;10.6;0
20190512181157809_FLZ-R0_snap.fits;8.26451;26534.2;9.42059;0
20190512181257883_FLZ-R0_snap.fits;10.4228;26465.3;9.71447;0
20190512181357958_FLZ-R0_snap.fits;8.30746;26529.8;7.89111;0
20190512181458033_FLZ-R0_snap.fits;11.4736;26453.6;8.55012;0
20190512181558107_FLZ-R0_snap.fits;10.8658;26528.3;8.69113;0
20190512181658182_FLZ-R0_snap.fits;9.85149;26450.7;7.90968;0
20190512181758257_FLZ-R0_snap.fits;9.6649;26465.3;8.65098;0
20190512181858331_FLZ-R0_snap.fits;8.74847;26452.1;10.4492;0
20190512181958406_FLZ-R0_snap.fits;10.3505;26493.2;8.49148;0
20190512182058481_FLZ-R0_snap.fits;8.78347;26543;8.58626;0
20190512182158555_FLZ-R0_snap.fits;8.13507;26458;6.42204;0
20190512182258630_FLZ-R0_snap.fits;9.48093;26538.6;10.1013;0
20190512182358705_FLZ-R0_snap.fits;10.6061;26450.7;7.64208;0
20190512182458779_FLZ-R0_snap.fits;11.7507;26472.7;8.27915;0
20190512182558854_FLZ-R0_snap.fits;9.7368;26531.2;8.43591;0
20190512182658929_FLZ-R0_snap.fits;10.8055;26515.1;10.7261;0
20190512182759003_FLZ-R0_snap.fits;10.531;26490.2;5.7214;0
20190512182859078_FLZ-R0_snap.fits;11.2892;26459.5;9.1889;0
20190512182959153_FLZ-R0_snap.fits;10.4914;26458;9.28905;0
20190512183059227_FLZ-R0_snap.fits;10.6095;26500.5;7.27818;0
20190512183159302_FLZ-R0_snap.fits;9.78628;26493.2;9.62543;0
20190512183259377_FLZ-R0_snap.fits;9.63062;26463.9;8.95352;0
20190512183359451_FLZ-R0_snap.fits;8.69655;26515.1;13.2362;0
20190512183459526_FLZ-R0_snap.fits;9.47406;26458;7.50042;0
20190512183559601_FLZ-R0_snap.fits;9.46478;26497.6;9.48114;0
20190512183659675_FLZ-R0_snap.fits;10.0587;26458;8.38842;0
20190512183839003_FLZ-R0_met.fits;11.0593;26506.3;31.1282;0.170667
20190512183759750_FLZ-R0_snap.fits;11.3603;26519.5;9.35616;0
20190512183859825_FLZ-R0_snap.fits;10.7326;26452.1;9.40273;0
20190512183959899_FLZ-R0_snap.fits;12.2371;26506.3;9.05219;0
20190512184108678_FLZ-R0_met.fits;9.31996;26503.4;22.1306;0.170667
20190512184059974_FLZ-R0_snap.fits;9.61704;26534.2;10.9129;0
20190512184210971_FLZ-R0_met.fits;11.0951;26463.9;26.639;0.341333
20190512184200049_FLZ-R0_snap.fits;9.31385;26485.8;6.64612;0
20190512184300123_FLZ-R0_snap.fits;10.4112;26485.8;7.89536;0
20190512184448667_FLZ-R0_met.fits;10.4003;26472.7;41.036;0.170667
20190512184400198_FLZ-R0_snap.fits;11.4383;26543;10.5278;0
20190512184500273_FLZ-R0_snap.fits;10.1757;26472.7;9.18225;0
20190512184600347_FLZ-R0_snap.fits;8.37292;26452.1;11.1956;0
20190512184700422_FLZ-R0_snap.fits;9.42547;26469.7;7.40312;0
20190512184800497_FLZ-R0_snap.fits;9.03873;26521;8.26695;0
20190512184900571_FLZ-R0_snap.fits;10.0626;26494.6;10.3231;0
20190512185000646_FLZ-R0_snap.fits;9.31154;26547.4;8.99266;0
20190512185100721_FLZ-R0_snap.fits;10.9959;26468.3;9.94635;0
20190512185200795_FLZ-R0_snap.fits;9.77031;26463.9;9.33098;0
20190512185300870_FLZ-R0_snap.fits;11.3108;26488.8;8.39582;0
20190512185400945_FLZ-R0_snap.fits;9.31334;26510.7;9.58664;0
20190512185501019_FLZ-R0_snap.fits;9.21226;26516.6;10.053;0
20190512185601094_FLZ-R0_snap.fits;10.6414;26493.2;7.56415;0
20190512185701169_FLZ-R0_snap.fits;9.22097;26518.1;9.40101;0
20190512185801243_FLZ-R0_snap.fits;9.05265;26455.1;9.12751;0
20190512185901318_FLZ-R0_snap.fits;9.18744;26482.9;9.4496;0
