# file name; noise; peak f.; mag.; duration
20190512120048881_FLZ-R0_met.fits;12.2117;26516.6;36.1545;0.170667
20190512120030107_FLZ-R0_snap.fits;14.5073;26455.1;11.9017;0
20190512120130182_FLZ-R0_snap.fits;12.3447;26547.4;9.63755;0
20190512120245787_FLZ-R0_met.fits;13.1259;26523.9;27.1873;0.170667
20190512120230257_FLZ-R0_snap.fits;15.2872;26528.3;7.98499;0
20190512120330331_FLZ-R0_snap.fits;11.6087;26475.6;10.0085;0
20190512120439963_FLZ-R0_met.fits;10.7033;26528.3;50.8245;0.170667
20190512120430406_FLZ-R0_snap.fits;10.7304;26490.2;11.7537;0
20190512120551131_FLZ-R0_met.fits;10.5461;26537.1;27.7208;0.170667
20190512120530481_FLZ-R0_snap.fits;10.4442;26540;12.8412;0
20190512120630555_FLZ-R0_snap.fits;11.7018;26462.4;7.47425;0
20190512120730630_FLZ-R0_snap.fits;11.7812;26535.6;11.8816;0
20190512120827974_FLZ-R0_met.fits;10.4546;26516.6;27.1248;0.170667
20190512120830705_FLZ-R0_snap.fits;10.3822;26523.9;10.9473;0
20190512120957062_FLZ-R0_met.fits;11.0135;26482.9;32.1928;0.341333
20190512120930779_FLZ-R0_snap.fits;12.2746;26456.5;9.24895;0
20190512121030854_FLZ-R0_snap.fits;11.3171;26518.1;13.0507;0
20190512121218715_FLZ-R0_met.fits;10.6173;26484.4;33.6499;0.170667
20190512121130929_FLZ-R0_snap.fits;12.2931;26452.1;9.36606;0
20190512121231003_FLZ-R0_snap.fits;10.0996;26547.4;9.67562;0
20190512121331078_FLZ-R0_snap.fits;11.2201;26529.8;10.3691;0
20190512121431153_FLZ-R0_snap.fits;11.8064;26538.6;9.89473;0
20190512121531227_FLZ-R0_snap.fits;9.79365;26453.6;9.1225;0
20190512121724721_FLZ-R0_met.fits;10.8258;26544.4;47.98;0.341333
20190512121631302_FLZ-R0_snap.fits;11.58;26485.8;9.7394;0
20190512121731377_FLZ-R0_snap.fits;10.2637;26540;9.97267;0
20190512121831451_FLZ-R0_snap.fits;11.8769;26531.2;11.0881;0
20190512121931526_FLZ-R0_snap.fits;10.7786;26529.8;8.8208;0
20190512122106587_FLZ-R0_met.fits;8.94627;26499;18.9877;0.170667
20190512122031601_FLZ-R0_snap.fits;10.2946;26484.4;7.97485;0
20190512122131675_FLZ-R0_snap.fits;10.0438;26487.3;9.33266;0
20190512122231750_FLZ-R0_snap.fits;12.9264;26506.3;10.3983;0
20190512122331825_FLZ-R0_snap.fits;11.509;26482.9;8.73194;0
20190512122445382_FLZ-R0_met.fits;11.7838;26494.6;106.95;0.341333
20190512122431899_FLZ-R0_snap.fits;11.4145;26518.1;9.61365;0
20190512122542214_FLZ-R0_met.fits;11.233;26484.4;37.8193;0.170667
20190512122531974_FLZ-R0_snap.fits;12.2975;26452.1;10.8937;0
20190512122632049_FLZ-R0_snap.fits;10.7549;26545.9;7.95064;0
20190512122732123_FLZ-R0_snap.fits;11.8466;26472.7;11.4414;0
20190512122832198_FLZ-R0_snap.fits;10.2889;26540;11.9288;0
20190512122932273_FLZ-R0_snap.fits;10.8391;26455.1;9.81588;0
20190512123032347_FLZ-R0_snap.fits;12.2909;26541.5;9.26182;0
20190512123132422_FLZ-R0_snap.fits;12.1719;26543;10.6817;0
20190512123313969_FLZ-R0_met.fits;9.52073;26515.1;41.2648;0.341333
20190512123232497_FLZ-R0_snap.fits;11.6543;26544.4;8.61263;0
20190512123332571_FLZ-R0_snap.fits;10.1764;26488.8;11.644;0
20190512123524358_FLZ-R0_met.fits;10.9887;26499;23.6686;0.682667
20190512123432646_FLZ-R0_snap.fits;9.92762;26466.8;6.60897;0
20190512123616070_FLZ-R0_met.fits;11.4835;26474.1;160.524;0.341333
20190512123532721_FLZ-R0_snap.fits;9.41503;26482.9;8.44072;0
20190512123632795_FLZ-R0_snap.fits;13.0426;26523.9;7.96175;0
20190512123732870_FLZ-R0_snap.fits;12.3842;26459.5;10.1707;0
20190512123851889_FLZ-R0_met.fits;11.1229;26504.9;47.2395;0.512
20190512123832945_FLZ-R0_snap.fits;10.9668;26475.6;8.26193;0
20190512123933019_FLZ-R0_snap.fits;11.8238;26452.1;10.2037;0
20190512124033094_FLZ-R0_snap.fits;11.0595;26488.8;11.1605;0
20190512124152795_FLZ-R0_met.fits;10.8317;26503.4;66.1943;0.341333
20190512124133169_FLZ-R0_snap.fits;10.9344;26525.4;12.3924;0
20190512124301062_FLZ-R0_met.fits;12.6709;26497.6;26.1924;0.170667
20190512124233243_FLZ-R0_snap.fits;10.296;26487.3;11.2401;0
20190512124415643_FLZ-R0_met.fits;9.92144;26497.6;25.1114;0.170667
20190512124333318_FLZ-R0_snap.fits;10.0671;26547.4;8.22473;0
20190512124517083_FLZ-R0_met.fits;9.82244;26519.5;29.6679;0.341333
20190512124433393_FLZ-R0_snap.fits;13.0306;26535.6;12.7768;0
20190512124615110_FLZ-R0_met.fits;9.91654;26515.1;29.7049;2.73067
20190512124626715_FLZ-R0_met.fits;10.7235;26516.6;68.1084;0.341333
20190512124533467_FLZ-R0_snap.fits;13.5967;26509.3;10.251;0
20190512124659313_FLZ-R0_met.fits;12.999;26484.4;31.4642;0.170667
20190512124633542_FLZ-R0_snap.fits;9.78656;26529.8;7.99861;0
20190512124733617_FLZ-R0_snap.fits;12.8284;26516.6;12.4107;0
20190512124833691_FLZ-R0_snap.fits;10.0762;26466.8;9.41765;0
20190512124933766_FLZ-R0_snap.fits;12.2061;26516.6;11.0368;0
20190512125033841_FLZ-R0_snap.fits;13.1024;26477.1;9.5606;0
20190512125228870_FLZ-R0_met.fits;13.9741;26480;37.1786;0.170667
20190512125133915_FLZ-R0_snap.fits;11.4495;26496.1;11.4921;0
20190512125233990_FLZ-R0_snap.fits;13.1361;26534.2;7.09192;0
20190512125429702_FLZ-R0_met.fits;8.59049;26488.8;26.3293;0.512
20190512125334065_FLZ-R0_snap.fits;10.4488;26493.2;8.99959;0
20190512125434139_FLZ-R0_snap.fits;13.098;26493.2;8.41319;0
20190512125555889_FLZ-R0_met.fits;12.8459;26537.1;29.3495;0.341333
20190512125534214_FLZ-R0_snap.fits;11.7092;26518.1;9.46329;0
20190512125634289_FLZ-R0_snap.fits;9.85132;26484.4;8.56533;0
20190512125753819_FLZ-R0_met.fits;9.57106;26469.7;44.4349;0.170667
20190512125734363_FLZ-R0_snap.fits;10.2986;26458;9.54543;0
20190512125834438_FLZ-R0_snap.fits;14.3432;26487.3;12.1944;0
20190512125934513_FLZ-R0_snap.fits;9.76549;26460.9;7.90834;0
