# file name; noise; peak f.; mag.; duration
20190512140039067_FLZ-R0_snap.fits;12.0764;26506.3;16.0024;0
20190512140139142_FLZ-R0_snap.fits;13.8043;26525.4;9.50384;0
20190512140239217_FLZ-R0_snap.fits;11.9958;26455.1;12.2605;0
20190512140339291_FLZ-R0_snap.fits;10.0752;26456.5;10.475;0
20190512140439366_FLZ-R0_snap.fits;9.52218;26537.1;10.7991;0
20190512140539441_FLZ-R0_snap.fits;10.627;26513.7;8.79532;0
20190512140639515_FLZ-R0_snap.fits;9.77172;26537.1;15.2646;0
20190512140739590_FLZ-R0_snap.fits;13.3924;26452.1;10.9742;0
20190512140908678_FLZ-R0_met.fits;9.59327;26494.6;66.4624;0.341333
20190512140839665_FLZ-R0_snap.fits;11.6233;26475.6;8.98292;0
20190512140939739_FLZ-R0_snap.fits;12.9413;26510.7;13.5944;0
20190512141039814_FLZ-R0_snap.fits;13.7058;26522.5;10.7036;0
20190512141139889_FLZ-R0_snap.fits;12.1876;26545.9;13.3861;0
20190512141239963_FLZ-R0_snap.fits;9.33451;26528.3;9.42314;0
20190512141340038_FLZ-R0_snap.fits;10.8268;26513.7;11.1774;0
20190512141440113_FLZ-R0_snap.fits;11.5261;26478.5;8.86934;0
20190512141540187_FLZ-R0_snap.fits;11.6198;26478.5;9.33423;0
20190512141727537_FLZ-R0_met.fits;12.3514;26521;31.7635;0.170667
20190512141640262_FLZ-R0_snap.fits;9.47998;26534.2;10.7323;0
20190512141740337_FLZ-R0_snap.fits;12.5273;26450.7;9.98242;0
20190512141840411_FLZ-R0_snap.fits;10.0033;26468.3;9.37603;0
20190512141940486_FLZ-R0_snap.fits;11.1743;26534.2;10.3943;0
20190512142040561_FLZ-R0_snap.fits;9.11322;26509.3;9.48009;0
20190512142140635_FLZ-R0_snap.fits;11.6315;26534.2;13.1179;0
20190512142240710_FLZ-R0_snap.fits;9.39014;26450.7;13.1568;0
20190512142429083_FLZ-R0_met.fits;10.0213;26490.2;41.3894;0.170667
20190512142340785_FLZ-R0_snap.fits;11.2968;26471.2;7.66368;0
20190512142533595_FLZ-R0_met.fits;9.58096;26484.4;26.1589;0.170667
20190512142440859_FLZ-R0_snap.fits;12.4236;26503.4;12.822;0
20190512142540934_FLZ-R0_snap.fits;10.1157;26544.4;10.1006;0
20190512142641009_FLZ-R0_snap.fits;11.0285;26453.6;9.3129;0
20190512142834843_FLZ-R0_met.fits;11.3142;26468.3;38.1766;0.512
20190512142741083_FLZ-R0_snap.fits;12.5865;26515.1;10.6566;0
20190512142841158_FLZ-R0_snap.fits;10.7419;26547.4;11.076;0
20190512142941233_FLZ-R0_snap.fits;11.5959;26509.3;10.2115;0
20190512143041307_FLZ-R0_snap.fits;11.5073;26453.6;13.501;0
20190512143141382_FLZ-R0_snap.fits;12.1506;26474.1;9.38574;0
20190512143256134_FLZ-R0_met.fits;11.0465;26502;23.3291;0.170667
20190512143337094_FLZ-R0_met.fits;9.60297;26471.2;22.3631;0.170667
20190512143241457_FLZ-R0_snap.fits;10.3517;26519.5;9.09908;0
20190512143341531_FLZ-R0_snap.fits;12.3936;26499;9.03412;0
20190512143441606_FLZ-R0_snap.fits;10.7309;26516.6;11.8957;0
20190512143559771_FLZ-R0_met.fits;10.5626;26519.5;22.7978;0.170667
20190512143541681_FLZ-R0_snap.fits;11.8162;26488.8;7.39446;0
20190512143641755_FLZ-R0_snap.fits;13.2875;26529.8;10.568;0
20190512143741830_FLZ-R0_snap.fits;10.1114;26494.6;9.698;0
20190512143841905_FLZ-R0_snap.fits;10.8709;26462.4;9.91044;0
20190512143941979_FLZ-R0_snap.fits;12.9956;26537.1;12.2368;0
20190512144042054_FLZ-R0_snap.fits;11.0887;26471.2;11.1145;0
20190512144141275_FLZ-R0_met.fits;11.848;26469.7;115.721;0.853333
20190512144142129_FLZ-R0_snap.fits;11.6385;26449.2;12.2621;0
20190512144242203_FLZ-R0_snap.fits;10.4089;26512.2;8.87285;0
20190512144342278_FLZ-R0_snap.fits;10.8063;26507.8;10.137;0
20190512144442353_FLZ-R0_snap.fits;12.9768;26515.1;13.0608;0
20190512144618609_FLZ-R0_met.fits;11.5626;26487.3;46.2859;0.341333
20190512144542427_FLZ-R0_snap.fits;13.5378;26499;11.0991;0
20190512144642502_FLZ-R0_snap.fits;13.8734;26540;11.4993;0
20190512144742577_FLZ-R0_snap.fits;11.715;26474.1;9.17815;0
20190512144842651_FLZ-R0_snap.fits;10.952;26478.5;8.4898;0
20190512145031366_FLZ-R0_met.fits;10.9293;26481.4;41.9768;0.170667
20190512144942726_FLZ-R0_snap.fits;11.9238;26477.1;10.6116;0
20190512145042801_FLZ-R0_snap.fits;11.9041;26474.1;9.5036;0
20190512145142875_FLZ-R0_snap.fits;12.3234;26460.9;11.8455;0
20190512145242950_FLZ-R0_snap.fits;10.4613;26458;10.5006;0
20190512145343025_FLZ-R0_snap.fits;10.1946;26475.6;10.0649;0
20190512145443099_FLZ-R0_snap.fits;10.8824;26545.9;8.92732;0
20190512145549147_FLZ-R0_met.fits;11.328;26481.4;26.7171;0.512
20190512145543174_FLZ-R0_snap.fits;11.468;26466.8;8.66191;0
20190512145732230_FLZ-R0_met.fits;11.5215;26475.6;32.8757;0.170667
20190512145643249_FLZ-R0_snap.fits;12.7662;26513.7;8.02553;0
20190512145808582_FLZ-R0_met.fits;12.5578;26485.8;42.7609;0.170667
20190512145743323_FLZ-R0_snap.fits;12.4142;26466.8;8.83232;0
20190512145924017_FLZ-R0_met.fits;10.8678;26472.7;61.6112;0.170667
20190512145843398_FLZ-R0_snap.fits;9.4335;26487.3;9.02978;0
20190512145943473_FLZ-R0_snap.fits;12.8547;26526.9;10.8092;0
