# file name; noise; peak f.; mag.; duration
20190512030049862_FLZ-R0_snap.fits;19.0932;26480;19.1003;0
20190512030149937_FLZ-R0_snap.fits;22.6663;26477.1;14.1203;0
20190512030250011_FLZ-R0_snap.fits;17.9019;26459.5;16.6436;0
20190512030350086_FLZ-R0_snap.fits;23.052;26500.5;21.0006;0
20190512030450161_FLZ-R0_snap.fits;19.475;26449.2;15.4314;0
20190512030550235_FLZ-R0_snap.fits;17.0598;26449.2;17.5977;0
20190512030650310_FLZ-R0_snap.fits;20.3362;26458;15.241;0
20190512030750385_FLZ-R0_snap.fits;16.4006;26522.5;14.8214;0
20190512030932614_FLZ-R0_met.fits;17.1832;26499;45.1903;0.170667
20190512030850459_FLZ-R0_snap.fits;16.7623;26538.6;13.3419;0
20190512030950534_FLZ-R0_snap.fits;15.421;26484.4;12.9567;0
20190512031050609_FLZ-R0_snap.fits;14.6072;26490.2;13.6813;0
20190512031150683_FLZ-R0_snap.fits;16.4512;26482.9;15.4381;0
20190512031250758_FLZ-R0_snap.fits;16.5866;26537.1;19.8568;0
20190512031350833_FLZ-R0_snap.fits;17.9497;26482.9;12.0906;0
20190512031450907_FLZ-R0_snap.fits;20.262;26506.3;15.8984;0
20190512031550982_FLZ-R0_snap.fits;19.4278;26458;22.7282;0
20190512031651057_FLZ-R0_snap.fits;19.8811;26521;16.1916;0
20190512031751131_FLZ-R0_snap.fits;17.8682;26540;17.7175;0
20190512031851206_FLZ-R0_snap.fits;16.2506;26453.6;18.702;0
20190512031951281_FLZ-R0_snap.fits;21.9155;26460.9;19.8715;0
20190512032051355_FLZ-R0_snap.fits;23.642;26537.1;18.3997;0
20190512032151430_FLZ-R0_snap.fits;19.1285;26471.2;14.4523;0
20190512032251505_FLZ-R0_snap.fits;15.1754;26531.2;14.3013;0
20190512032351579_FLZ-R0_snap.fits;16.3505;26449.2;15.302;0
20190512032506673_FLZ-R0_met.fits;13.7879;26509.3;48.6963;0.170667
20190512032451654_FLZ-R0_snap.fits;20.057;26515.1;14.1733;0
20190512032630470_FLZ-R0_met.fits;13.9901;26537.1;34.547;0.170667
20190512032551729_FLZ-R0_snap.fits;17.8638;26460.9;19.8692;0
20190512032651803_FLZ-R0_snap.fits;18.5368;26503.4;11.2015;0
20190512032751878_FLZ-R0_snap.fits;15.5492;26449.2;13.905;0
20190512032851953_FLZ-R0_snap.fits;17.2895;26455.1;15.4647;0
20190512033043910_FLZ-R0_met.fits;17.2423;26519.5;66.494;1.36533
20190512032952027_FLZ-R0_snap.fits;21.8739;26515.1;19.0329;0
20190512033052102_FLZ-R0_snap.fits;19.4751;26519.5;22.3555;0
20190512033158833_FLZ-R0_met.fits;17.2408;26455.1;37.2457;2.048
20190512033152177_FLZ-R0_snap.fits;19.5936;26459.5;16.4019;0
20190512033317510_FLZ-R0_met.fits;21.8103;26510.7;91.1328;0.341333
20190512033252251_FLZ-R0_snap.fits;20.3895;26503.4;13.6028;0
20190512033408369_FLZ-R0_met.fits;17.4533;26509.3;38.4422;0.341333
20190512033440454_FLZ-R0_met.fits;16.021;26529.8;41.5263;0.512
20190512033352326_FLZ-R0_snap.fits;15.4946;26468.3;15.3812;0
20190512033458545_FLZ-R0_met.fits;16.7575;26506.3;65.2037;4.26667
20190512033452401_FLZ-R0_snap.fits;20.7695;26466.8;16.3362;0
20190512033552475_FLZ-R0_snap.fits;17.5149;26487.3;18.0202;0
20190512033652550_FLZ-R0_snap.fits;17.0703;26493.2;13.0084;0
20190512033752625_FLZ-R0_snap.fits;18.4404;26534.2;13.8119;0
20190512033852699_FLZ-R0_snap.fits;16.5586;26478.5;17.0215;0
20190512033952774_FLZ-R0_snap.fits;14.5879;26515.1;9.81796;0
20190512034136027_FLZ-R0_met.fits;18.8871;26485.8;38.6685;0.341333
20190512034052849_FLZ-R0_snap.fits;12.9466;26488.8;10.6843;0
20190512034152923_FLZ-R0_snap.fits;14.4057;26463.9;15.1108;0
20190512034252998_FLZ-R0_snap.fits;12.0198;26463.9;14.6951;0
20190512034349318_FLZ-R0_met.fits;13.697;26455.1;28.6758;1.024
20190512034353073_FLZ-R0_snap.fits;15.7539;26528.3;10.2715;0
20190512034453147_FLZ-R0_snap.fits;16.1722;26485.8;12.7164;0
20190512034611142_FLZ-R0_met.fits;16.7068;26493.2;47.9693;0.170667
20190512034553222_FLZ-R0_snap.fits;12.4285;26469.7;12.3766;0
20190512034653297_FLZ-R0_snap.fits;14.6763;26516.6;11.9138;0
20190512034753371_FLZ-R0_snap.fits;15.5172;26469.7;13.8034;0
20190512034853446_FLZ-R0_snap.fits;16.862;26478.5;13.6739;0
20190512034953521_FLZ-R0_snap.fits;15.59;26449.2;12.9632;0
20190512035053595_FLZ-R0_snap.fits;16.384;26547.4;9.83663;0
20190512035153670_FLZ-R0_snap.fits;13.802;26487.3;15.0924;0
20190512035253745_FLZ-R0_snap.fits;14.3611;26512.2;13.4608;0
20190512035353819_FLZ-R0_snap.fits;17.1747;26502;17.5389;0
20190512035453894_FLZ-R0_snap.fits;15.8187;26478.5;18.3952;0
20190512035553969_FLZ-R0_snap.fits;12.7511;26518.1;11.3056;0
20190512035718790_FLZ-R0_met.fits;10.8838;26535.6;27.0695;0.170667
20190512035654043_FLZ-R0_snap.fits;16.8717;26529.8;11.7809;0
20190512035754118_FLZ-R0_snap.fits;14.9006;26484.4;15.7597;0
20190512035854193_FLZ-R0_snap.fits;13.9866;26516.6;9.94584;0
20190512035954267_FLZ-R0_snap.fits;13.1325;26490.2;11.8305;0
