# file name; noise; peak f.; mag.; duration
20190512070007707_FLZ-R0_snap.fits;17.8891;26481.4;19.4233;0
20190512070107782_FLZ-R0_snap.fits;21.4927;26497.6;22.3784;0
20190512070207857_FLZ-R0_snap.fits;23.0636;26466.8;15.6385;0
20190512070307931_FLZ-R0_snap.fits;19.2269;26534.2;18.1455;0
20190512070408006_FLZ-R0_snap.fits;21.576;26462.4;20.3392;0
20190512070553819_FLZ-R0_met.fits;19.7782;26537.1;54.7603;0.170667
20190512070508081_FLZ-R0_snap.fits;20.0476;26540;21.6523;0
20190512070608155_FLZ-R0_snap.fits;22.9729;26468.3;15.904;0
20190512070708230_FLZ-R0_snap.fits;19.9261;26478.5;17.8518;0
20190512070808305_FLZ-R0_snap.fits;21.9393;26449.2;17.4911;0
20190512070908379_FLZ-R0_snap.fits;23.821;26469.7;22.6877;0
20190512071025521_FLZ-R0_met.fits;24.4202;26474.1;65.6826;0.341333
20190512071008454_FLZ-R0_snap.fits;20.2411;26510.7;19.7554;0
20190512071200070_FLZ-R0_met.fits;19.7099;26500.5;56.2207;0.341333
20190512071108529_FLZ-R0_snap.fits;19.4011;26519.5;17.7415;0
20190512071208603_FLZ-R0_snap.fits;17.1662;26509.3;16.3615;0
20190512071322843_FLZ-R0_met.fits;18.5607;26491.7;41.9483;1.19467
20190512071308678_FLZ-R0_snap.fits;21.9804;26475.6;15.9255;0
20190512071408753_FLZ-R0_snap.fits;20.7558;26460.9;21.4271;0
20190512071508827_FLZ-R0_snap.fits;21.9534;26477.1;13.7975;0
20190512071608902_FLZ-R0_snap.fits;22.7679;26543;21.2932;0
20190512071708977_FLZ-R0_snap.fits;19.1943;26506.3;20.3611;0
20190512071809051_FLZ-R0_snap.fits;20.1423;26449.2;15.5285;0
20190512071909126_FLZ-R0_snap.fits;23.3742;26488.8;17.1386;0
20190512072009201_FLZ-R0_snap.fits;22.8676;26507.8;21.3594;0
20190512072109275_FLZ-R0_snap.fits;22.6848;26532.7;22.6666;0
20190512072301915_FLZ-R0_met.fits;23.0928;26465.3;84.0672;1.536
20190512072209350_FLZ-R0_snap.fits;19.6051;26523.9;17.6487;0
20190512072401478_FLZ-R0_met.fits;19.166;26496.1;49.6687;0.170667
20190512072309425_FLZ-R0_snap.fits;21.9768;26484.4;15.8165;0
20190512072409499_FLZ-R0_snap.fits;17.3404;26513.7;16.0865;0
20190512072509574_FLZ-R0_snap.fits;24.3128;26450.7;21.0786;0
20190512072654363_FLZ-R0_met.fits;23.2372;26512.2;51.6122;0.853333
20190512072609649_FLZ-R0_snap.fits;23.3752;26535.6;19.5528;0
20190512072742321_FLZ-R0_met.fits;21.2434;26485.8;59.0211;0.170667
20190512072709723_FLZ-R0_snap.fits;26.0552;26519.5;38.5336;0
20190512072809798_FLZ-R0_snap.fits;18.7833;26528.3;16.8075;0
20190512072909873_FLZ-R0_snap.fits;24.6847;26513.7;24.6029;0
20190512073009947_FLZ-R0_snap.fits;21.005;26499;21.4836;0
20190512073110022_FLZ-R0_snap.fits;20.9307;26507.8;16.7179;0
20190512073208902_FLZ-R0_met.fits;21.6955;26458;49.7608;0.170667
20190512073300955_FLZ-R0_met.fits;17.9811;26541.5;45.1436;0.682667
20190512073210097_FLZ-R0_snap.fits;17.9208;26480;17.9887;0
20190512073310171_FLZ-R0_snap.fits;19.0583;26510.7;14.4594;0
20190512073410246_FLZ-R0_snap.fits;17.9826;26493.2;14.9747;0
20190512073552305_FLZ-R0_met.fits;16.2191;26490.2;53.0601;0.170667
20190512073556913_FLZ-R0_met.fits;17.0235;26525.4;53.2857;0.341333
20190512073510321_FLZ-R0_snap.fits;19.8314;26506.3;15.4449;0
20190512073610395_FLZ-R0_snap.fits;20.7485;26471.2;15.8268;0
20190512073710470_FLZ-R0_snap.fits;18.2677;26487.3;17.0914;0
20190512073810545_FLZ-R0_snap.fits;19.5482;26513.7;16.2702;0
20190512073910619_FLZ-R0_snap.fits;20.4227;26515.1;17.1412;0
20190512074010694_FLZ-R0_snap.fits;18.841;26460.9;23.7992;0
20190512074110769_FLZ-R0_snap.fits;18.9833;26496.1;15.945;0
20190512074241734_FLZ-R0_met.fits;22.0749;26474.1;52.9002;0.341333
20190512074210843_FLZ-R0_snap.fits;19.6571;26535.6;19.3166;0
20190512074310918_FLZ-R0_snap.fits;18.8509;26503.4;18.8565;0
20190512074410993_FLZ-R0_snap.fits;24.6876;26516.6;27.7396;0
20190512074511067_FLZ-R0_snap.fits;20.8507;26497.6;20.9275;0
20190512074611142_FLZ-R0_snap.fits;20.5606;26538.6;17.9596;0
20190512074711217_FLZ-R0_snap.fits;23.513;26487.3;21.5694;0
20190512074812998_FLZ-R0_met.fits;15.3517;26531.2;44.3855;2.38933
20190512074811291_FLZ-R0_snap.fits;19.2522;26504.9;9.92055;0
20190512074911366_FLZ-R0_snap.fits;25.9974;26497.6;18.3084;0
20190512075011441_FLZ-R0_snap.fits;25.596;26522.5;19.5102;0
20190512075111515_FLZ-R0_snap.fits;19.0241;26526.9;16.0866;0
20190512075211590_FLZ-R0_snap.fits;16.686;26477.1;16.3737;0
20190512075311323_FLZ-R0_met.fits;17.8566;26504.9;60.9359;0.170667
20190512075311665_FLZ-R0_snap.fits;15.7832;26513.7;15.7643;0
20190512075411739_FLZ-R0_snap.fits;14.3105;26522.5;12.9689;0
20190512075511814_FLZ-R0_snap.fits;13.8484;26518.1;14.425;0
20190512075626566_FLZ-R0_met.fits;16.472;26504.9;81.7086;0.341333
20190512075611889_FLZ-R0_snap.fits;13.3983;26463.9;13.1994;0
20190512075711963_FLZ-R0_snap.fits;17.7318;26477.1;11.8684;0
20190512075812038_FLZ-R0_snap.fits;20.0917;26510.7;13.8574;0
20190512075912113_FLZ-R0_snap.fits;24.7306;26506.3;17.4487;0
