# file name; noise; peak f.; mag.; duration
20190512040104070_FLZ-R0_met.fits;13.937;26496.1;29.2494;0.170667
20190512040054342_FLZ-R0_snap.fits;13.3825;26509.3;7.57262;0
20190512040154417_FLZ-R0_snap.fits;16.1563;26528.3;13.4058;0
20190512040254491_FLZ-R0_snap.fits;18.0641;26534.2;13.5932;0
20190512040354566_FLZ-R0_snap.fits;18.5879;26450.7;13.2331;0
20190512040454641_FLZ-R0_snap.fits;18.3605;26529.8;14.6875;0
20190512040554715_FLZ-R0_snap.fits;16.957;26480;12.6379;0
20190512040654790_FLZ-R0_snap.fits;16.7396;26515.1;15.0778;0
20190512040754865_FLZ-R0_snap.fits;18.5291;26547.4;15.6757;0
20190512040854939_FLZ-R0_snap.fits;15.7195;26544.4;19.5436;0
20190512040955014_FLZ-R0_snap.fits;15.8171;26487.3;14.0317;0
20190512041055089_FLZ-R0_snap.fits;14.7102;26518.1;14.7299;0
20190512041155163_FLZ-R0_snap.fits;16.3501;26487.3;10.1105;0
20190512041319814_FLZ-R0_met.fits;17.318;26521;44.7756;0.170667
20190512041255238_FLZ-R0_snap.fits;16.9426;26503.4;15.5867;0
20190512041355313_FLZ-R0_snap.fits;16.9983;26522.5;15.7262;0
20190512041455387_FLZ-R0_snap.fits;16.6906;26455.1;12.3609;0
20190512041555462_FLZ-R0_snap.fits;15.5873;26503.4;13.8544;0
20190512041718235_FLZ-R0_met.fits;19.2831;26490.2;39.5666;0.341333
20190512041655537_FLZ-R0_snap.fits;13.7737;26535.6;11.808;0
20190512041755611_FLZ-R0_snap.fits;14.8513;26460.9;12.678;0
20190512041855686_FLZ-R0_snap.fits;17.7518;26544.4;15.6705;0
20190512041955761_FLZ-R0_snap.fits;15.3817;26474.1;15.5824;0
20190512042055835_FLZ-R0_snap.fits;18.9131;26540;19.8812;0
20190512042153179_FLZ-R0_met.fits;13.4292;26458;29.3791;0.170667
20190512042155910_FLZ-R0_snap.fits;19.1815;26532.7;18.7537;0
20190512042255985_FLZ-R0_snap.fits;17.6128;26522.5;13.8902;0
20190512042432923_FLZ-R0_met.fits;15.7248;26504.9;33.0751;0.341333
20190512042356059_FLZ-R0_snap.fits;20.3914;26462.4;14.8058;0
20190512042519003_FLZ-R0_met.fits;15.8114;26499;142.261;0.512
20190512042456134_FLZ-R0_snap.fits;20.6056;26515.1;16.3421;0
20190512042556209_FLZ-R0_snap.fits;18.3785;26510.7;19.2013;0
20190512042656283_FLZ-R0_snap.fits;16.9221;26465.3;15.6377;0
20190512042756358_FLZ-R0_snap.fits;13.6767;26469.7;11.5544;0
20190512042856433_FLZ-R0_snap.fits;14.8449;26496.1;16.937;0
20190512042956507_FLZ-R0_snap.fits;14.4274;26512.2;14.4664;0
20190512043056582_FLZ-R0_snap.fits;14.8226;26519.5;11.7161;0
20190512043156657_FLZ-R0_snap.fits;13.3968;26456.5;14.4414;0
20190512043256731_FLZ-R0_snap.fits;15.8154;26462.4;10.7117;0
20190512043356806_FLZ-R0_snap.fits;15.1231;26545.9;12.9747;0
20190512043456881_FLZ-R0_snap.fits;15.2627;26499;13.6828;0
20190512043556955_FLZ-R0_snap.fits;20.5043;26450.7;14.3296;0
20190512043657030_FLZ-R0_snap.fits;18.0201;26522.5;15.5244;0
20190512043757105_FLZ-R0_snap.fits;22.0514;26534.2;21.3276;0
20190512043857179_FLZ-R0_snap.fits;16.7912;26478.5;15.5509;0
20190512043957254_FLZ-R0_snap.fits;17.4726;26472.7;14.5738;0
20190512044057329_FLZ-R0_snap.fits;16.8176;26494.6;17.8169;0
20190512044215494_FLZ-R0_met.fits;18.6267;26497.6;40.9198;0.170667
20190512044157403_FLZ-R0_snap.fits;18.4046;26477.1;14.2946;0
20190512044257478_FLZ-R0_snap.fits;19.0225;26522.5;13.5983;0
20190512044357553_FLZ-R0_snap.fits;17.5996;26477.1;15.1413;0
20190512044457627_FLZ-R0_snap.fits;12.909;26525.4;12.6786;0
20190512044557702_FLZ-R0_snap.fits;15.4013;26459.5;15.718;0
20190512044657777_FLZ-R0_snap.fits;18.3264;26472.7;15.4777;0
20190512044757851_FLZ-R0_snap.fits;18.3575;26545.9;16.3119;0
20190512044857926_FLZ-R0_snap.fits;16.4101;26499;13.9279;0
20190512044958001_FLZ-R0_snap.fits;17.3306;26456.5;13.2742;0
20190512045058075_FLZ-R0_snap.fits;17.8477;26523.9;16.3971;0
20190512045158150_FLZ-R0_snap.fits;18.9699;26493.2;17.29;0
20190512045258225_FLZ-R0_snap.fits;17.5774;26453.6;15.7651;0
20190512045358299_FLZ-R0_snap.fits;17.1658;26502;15.7126;0
20190512045458374_FLZ-R0_snap.fits;16.8247;26482.9;16.423;0
20190512045629851_FLZ-R0_met.fits;17.6821;26496.1;149.279;0.512
20190512045558449_FLZ-R0_snap.fits;19.4261;26462.4;13.4604;0
20190512045658523_FLZ-R0_snap.fits;16.6675;26540;16.8835;0
20190512045758598_FLZ-R0_snap.fits;18.3958;26518.1;17.3243;0
20190512045858673_FLZ-R0_snap.fits;18.5314;26534.2;14.1152;0
20190512045958747_FLZ-R0_snap.fits;14.8631;26523.9;15.4208;0
