# file name; noise; peak f.; mag.; duration
20190512230019313_FLZ-R0_snap.fits;16.386;26522.5;9.62384;0
20190512230119387_FLZ-R0_snap.fits;11.7397;26482.9;10.6191;0
20190512230219462_FLZ-R0_snap.fits;16.8205;26480;11.1531;0
20190512230319537_FLZ-R0_snap.fits;17.4844;26474.1;16.9729;0
20190512230419611_FLZ-R0_snap.fits;17.5478;26523.9;17.3695;0
20190512230519686_FLZ-R0_snap.fits;17.5343;26509.3;16.566;0
20190512230619761_FLZ-R0_snap.fits;18.8783;26480;14.8362;0
20190512230719835_FLZ-R0_snap.fits;17.1003;26449.2;18.9109;0
20190512230819910_FLZ-R0_snap.fits;19.4493;26534.2;18.112;0
20190512230919985_FLZ-R0_snap.fits;15.9773;26482.9;13.4968;0
20190512231020059_FLZ-R0_snap.fits;15.9191;26472.7;16.0377;0
20190512231120134_FLZ-R0_snap.fits;13.5255;26525.4;10.3067;0
20190512231220209_FLZ-R0_snap.fits;12.2434;26474.1;12.0804;0
20190512231320283_FLZ-R0_snap.fits;16.1544;26494.6;16.2425;0
20190512231420358_FLZ-R0_snap.fits;14.254;26538.6;16.5118;0
20190512231520433_FLZ-R0_snap.fits;16.3991;26472.7;13.2153;0
20190512231620507_FLZ-R0_snap.fits;16.6554;26529.8;15.3104;0
20190512231720582_FLZ-R0_snap.fits;15.782;26537.1;12.5268;0
20190512231826801_FLZ-R0_met.fits;16.0955;26490.2;56.487;0.512
20190512231820657_FLZ-R0_snap.fits;16.4777;26485.8;13.9097;0
20190512231920731_FLZ-R0_snap.fits;22.8013;26496.1;16.7741;0
20190512232027803_FLZ-R0_met.fits;18.3648;26462.4;38.6688;0.170667
20190512232020806_FLZ-R0_snap.fits;15.9561;26485.8;13.9679;0
20190512232120881_FLZ-R0_snap.fits;18.2905;26544.4;17.0127;0
20190512232220955_FLZ-R0_snap.fits;20.4388;26466.8;13.3567;0
20190512232321030_FLZ-R0_snap.fits;20.5087;26502;17.4242;0
20190512232421105_FLZ-R0_snap.fits;16.6112;26532.7;14.6428;0
20190512232521179_FLZ-R0_snap.fits;16.0083;26463.9;13.6689;0
20190512232621254_FLZ-R0_snap.fits;14.0695;26537.1;15.5599;0
20190512232721329_FLZ-R0_snap.fits;16.4754;26449.2;15.1946;0
20190512232821403_FLZ-R0_snap.fits;18.4367;26526.9;13.5252;0
20190512232921478_FLZ-R0_snap.fits;14.5462;26512.2;13.2051;0
20190512233021553_FLZ-R0_snap.fits;16.1634;26478.5;15.0838;0
20190512233121627_FLZ-R0_snap.fits;16.0491;26500.5;17.0199;0
20190512233221702_FLZ-R0_snap.fits;15.0415;26469.7;15.9953;0
20190512233321777_FLZ-R0_snap.fits;16.6581;26465.3;20.2295;0
20190512233421851_FLZ-R0_snap.fits;18.6715;26468.3;19.003;0
20190512233518854_FLZ-R0_met.fits;15.3646;26484.4;30.7411;0.512
20190512233521926_FLZ-R0_snap.fits;23.5199;26475.6;19.3771;0
20190512233622001_FLZ-R0_snap.fits;18.901;26493.2;19.8636;0
20190512233722075_FLZ-R0_snap.fits;22.0226;26534.2;17.8873;0
20190512233822150_FLZ-R0_snap.fits;24.9476;26487.3;22.551;0
20190512233922225_FLZ-R0_snap.fits;20.4951;26526.9;22.6636;0
20190512234022299_FLZ-R0_snap.fits;21.1884;26547.4;18.2483;0
20190512234122374_FLZ-R0_snap.fits;21.693;26472.7;21.2331;0
20190512234255558_FLZ-R0_met.fits;19.6574;26493.2;40.6113;0.512
20190512234222449_FLZ-R0_snap.fits;13.4381;26506.3;15.0514;0
20190512234322523_FLZ-R0_snap.fits;19.1402;26469.7;12.7491;0
20190512234422598_FLZ-R0_snap.fits;16.7865;26472.7;12.1949;0
20190512234522673_FLZ-R0_snap.fits;16.8884;26544.4;19.0444;0
20190512234622747_FLZ-R0_snap.fits;19.4989;26475.6;19.1496;0
20190512234722822_FLZ-R0_snap.fits;16.6712;26513.7;12.6337;0
20190512234822897_FLZ-R0_snap.fits;18.9258;26506.3;14.4759;0
20190512234922971_FLZ-R0_snap.fits;17.064;26480;18.3172;0
20190512235023046_FLZ-R0_snap.fits;19.8709;26458;14.8473;0
20190512235123121_FLZ-R0_snap.fits;22.2117;26497.6;19.885;0
20190512235223195_FLZ-R0_snap.fits;19.0068;26493.2;15.8991;0
20190512235323270_FLZ-R0_snap.fits;18.2793;26460.9;14.5186;0
20190512235423345_FLZ-R0_snap.fits;20.6958;26493.2;15.5236;0
20190512235523419_FLZ-R0_snap.fits;17.8186;26545.9;23.541;0
20190512235623494_FLZ-R0_snap.fits;25.6222;26531.2;24.9135;0
20190512235748827_FLZ-R0_met.fits;17.2846;26471.2;43.2527;0.170667
20190512235723569_FLZ-R0_snap.fits;20.9948;26455.1;16.8776;0
20190512235823643_FLZ-R0_snap.fits;17.4179;26463.9;15.4607;0
20190512235923718_FLZ-R0_snap.fits;17.667;26449.2;19.5575;0
