#timestamp,LO_Frequency,Hit,StdDev 
1557622815.8,286046995.7,N
1557622835.7,286047001.2,N
1557622855.5,286046997.3,N
1557622875.4,286046999.0,N
1557622895.2,286046996.8,N
1557622915.0,286046996.0,N
1557622915.9,286046996.0,N
1557622935.8,286046999.8,N
1557622955.6,286047008.0,N
1557622975.4,286047015.6,Y
1557622995.3,286047009.0,P
1557623015.1,286047016.4,P
1557623035.9,286047013.6,N
1557623055.7,286047008.5,N
1557623075.5,286047011.4,N
1557623095.4,286047025.2,Y
1557623115.2,286047010.3,P
1557623135.1,286047001.4,P
1557623136.0,286047001.4,N
1557623155.8,286046995.5,N
1557623175.6,286046996.0,N
1557623195.5,286046999.1,N
1557623215.3,286046996.8,N
1557623235.1,286046998.1,N
1557623255.9,286046998.7,N
1557623275.7,286046997.5,N
1557623295.6,286046997.6,N
1557623315.4,286046998.1,N
1557623335.2,286047011.2,N
1557623355.1,286047018.1,Y
1557623356.0,286047018.1,P
1557623375.8,286047014.7,N
1557623395.7,286047009.5,N
1557623415.5,286047005.2,N
1557623435.3,286047002.0,N
1557623455.2,286047005.5,N
1557623475.0,286047002.5,N
1557623475.9,286047002.5,N
1557623495.7,286047000.8,N
1557623515.6,286046998.7,N
1557623535.4,286047001.5,N
1557623555.3,286046999.7,N
1557623575.1,286047004.1,N
1557623576.0,286047004.1,N
1557623595.8,286047003.8,N
1557623615.7,286047007.4,N
1557623635.5,286047006.4,N
1557623655.4,286047005.5,N
1557623675.2,286047005.7,N
1557623695.0,286047004.1,N
1557623695.9,286047004.1,N
1557623715.8,286047007.6,N
1557623735.6,286047023.6,Y
1557623755.4,286047014.7,P
1557623775.3,286047020.3,P
1557623795.1,286047018.1,N
1557623815.9,286047020.4,Y
1557623835.7,286047005.6,P
1557623855.5,286047001.1,N
1557623875.4,286046999.4,N
1557623895.2,286047003.4,N
1557623915.1,286047001.5,N
1557623916.0,286047001.5,N
1557623935.8,286047006.6,N
1557623955.6,286047003.0,N
1557623975.5,286047001.9,N
1557623995.3,286047000.9,N
1557624015.1,286047000.8,N
1557624035.9,286046999.8,N
1557624055.7,286047002.9,N
1557624075.6,286047019.0,Y
1557624095.4,286047014.7,P
1557624115.2,286047007.0,N
1557624135.1,286047002.3,N
1557624136.0,286047002.3,N
1557624155.8,286046999.7,N
1557624175.7,286046998.2,N
1557624195.5,286046995.7,N
1557624215.3,286046992.5,N
1557624235.2,286046993.3,N
1557624255.9,286046990.8,N
1557624305.8,286046987.1,E
1557624315.7,286046993.4,N
1557624335.5,286047001.5,P
1557624355.4,286047011.1,N
1557624375.2,286047020.4,N
1557624395.0,286047011.1,N
1557624395.9,286047011.1,N
1557624415.8,286047010.7,N
1557624435.6,286047007.4,N
1557624455.5,286047005.2,N
1557624475.3,286047010.6,N
1557624495.1,286047006.9,N
1557624515.9,286047006.2,N
1557624535.7,286047006.7,N
1557624555.6,286047005.3,N
1557624575.4,286047004.6,N
1557624595.2,286047012.9,N
1557624615.1,286047028.4,Y
1557624616.0,286047028.4,P
1557624635.8,286047018.5,N
1557624655.6,286047007.8,N
1557624675.5,286047011.5,N
1557624695.3,286047024.3,Y
1557624715.2,286047009.7,P
1557624735.9,286047001.5,N
1557624755.7,286047000.5,N
1557624775.6,286047008.5,N
1557624795.4,286046999.2,N
1557624815.3,286046991.2,N
1557624835.1,286046986.4,N
1557624836.0,286046986.4,N
1557624855.8,286046982.2,N
1557624875.7,286046983.6,N
1557624895.5,286046981.4,N
1557624915.3,286046982.4,N
1557624935.2,286046988.2,N
1557624955.0,286046989.0,N
1557624955.9,286046989.0,N
1557624975.8,286046991.0,N
1557624995.6,286046992.2,N
1557625015.4,286046992.8,N
1557625035.3,286046989.8,N
1557625055.1,286046989.1,N
1557625075.8,286046992.2,N
1557625095.7,286046990.1,N
1557625115.5,286046987.1,N
1557625135.4,286046984.5,N
1557625155.2,286046986.7,N
1557625175.0,286046989.2,N
1557625175.9,286046989.2,N
1557625195.8,286046992.6,N
1557625215.6,286046993.4,N
1557625235.5,286046997.5,N
1557625255.3,286046995.7,N
1557625275.1,286046997.2,N
1557625295.0,286046997.1,N
1557625295.9,286046997.1,N
1557625315.7,286046997.9,N
1557625335.6,286046996.1,N
1557625355.4,286046997.7,N
1557625375.3,286047002.4,N
1557625395.1,286046999.7,N
1557625415.8,286047003.5,N
1557625435.7,286047003.6,N
1557625455.5,286047002.0,N
1557625475.4,286047003.5,N
1557625495.2,286047008.4,N
1557625515.0,286047011.7,N
1557625515.9,286047011.7,N
1557625535.8,286047011.0,N
1557625555.6,286047021.7,N
1557625575.4,286047017.7,N
1557625595.3,286047017.4,N
1557625615.1,286047016.1,N
1557625635.9,286047014.6,N
1557625655.7,286047015.8,N
1557625675.5,286047012.8,N
1557625695.4,286047011.2,N
1557625715.2,286047012.5,N
1557625735.0,286047018.4,N
1557625736.0,286047018.4,N
1557625755.8,286047018.2,N
1557625775.6,286047016.4,N
1557625795.5,286047014.8,N
1557625815.3,286047016.0,N
1557625835.1,286047019.1,N
1557625855.9,286047019.9,N
1557625875.7,286047018.4,N
1557625895.6,286047017.4,N
1557625915.4,286047014.7,N
1557625935.2,286047018.7,Y
1557625955.1,286047004.3,P
1557625956.0,286047004.3,N
1557625975.8,286047008.7,N
1557625995.6,286047008.9,N
1557626015.5,286047003.4,N
1557626035.3,286047001.9,N
1557626055.2,286047001.2,N
1557626075.9,286047002.8,N
1557626095.7,286047002.2,N
1557626115.6,286047002.2,N
1557626135.4,286047000.7,N
1557626155.2,286047010.3,N
1557626175.1,286047007.6,N
1557626176.0,286047007.6,N
1557626195.8,286047001.3,N
1557626215.7,286047004.0,N
1557626235.5,286047002.1,N
1557626255.3,286046995.3,N
1557626275.2,286046994.2,N
1557626295.0,286046993.4,N
1557626295.9,286046993.4,N
1557626315.8,286046992.0,N
1557626335.6,286046991.0,N
1557626355.4,286046985.7,N
1557626375.3,286046991.6,N
1557626395.1,286046998.4,N
