# file name; noise; peak f.; mag.; duration
20190512110025627_FLZ-R0_snap.fits;10.4736;26547.4;8.65369;0
20190512110125702_FLZ-R0_snap.fits;9.9401;26547.4;8.77415;0
20190512110251718_FLZ-R0_met.fits;10.6378;26531.2;21.4389;0.170667
20190512110225777_FLZ-R0_snap.fits;10.6691;26510.7;13.1779;0
20190512110345478_FLZ-R0_met.fits;9.71196;26518.1;32.4352;0.170667
20190512110325851_FLZ-R0_snap.fits;10.7931;26506.3;7.92073;0
20190512110425926_FLZ-R0_snap.fits;9.75872;26500.5;9.32172;0
20190512110526001_FLZ-R0_snap.fits;11.3785;26502;7.67678;0
20190512110626075_FLZ-R0_snap.fits;10.2607;26481.4;7.68155;0
20190512110726150_FLZ-R0_snap.fits;10.1917;26490.2;13.1153;0
20190512110857457_FLZ-R0_met.fits;11.6454;26485.8;127.101;0.341333
20190512110826225_FLZ-R0_snap.fits;11.9313;26540;9.92456;0
20190512110926299_FLZ-R0_snap.fits;12.7992;26538.6;12.3434;0
20190512111026374_FLZ-R0_snap.fits;11.4119;26502;11.5117;0
20190512111126449_FLZ-R0_snap.fits;11.1171;26455.1;10.7921;0
20190512111250246_FLZ-R0_met.fits;12.7532;26504.9;44.3636;0.512
20190512111308507_FLZ-R0_met.fits;14.6082;26507.8;58.4866;0.341333
20190512111226523_FLZ-R0_snap.fits;10.8713;26456.5;15.4972;0
20190512111326598_FLZ-R0_snap.fits;9.32864;26516.6;7.39746;0
20190512111426673_FLZ-R0_snap.fits;9.02945;26482.9;8.81225;0
20190512111536475_FLZ-R0_met.fits;12.832;26535.6;40.9902;0.341333
20190512111526747_FLZ-R0_snap.fits;10.8063;26462.4;7.89002;0
20190512111658907_FLZ-R0_met.fits;10.9805;26475.6;29.3518;0.170667
20190512111626822_FLZ-R0_snap.fits;11.1501;26538.6;10.3468;0
20190512111726897_FLZ-R0_snap.fits;11.1345;26541.5;7.89911;0
20190512111826971_FLZ-R0_snap.fits;12.1351;26537.1;9.92074;0
20190512112000155_FLZ-R0_met.fits;9.6474;26531.2;19.8312;0.170667
20190512111927046_FLZ-R0_snap.fits;9.85789;26534.2;10.1456;0
20190512112027121_FLZ-R0_snap.fits;11.3437;26487.3;8.84367;0
20190512112127195_FLZ-R0_snap.fits;10.8129;26497.6;9.98849;0
20190512112227270_FLZ-R0_snap.fits;10.0494;26515.1;11.9065;0
20190512112414449_FLZ-R0_met.fits;11.9132;26493.2;28.9459;0.341333
20190512112422982_FLZ-R0_met.fits;9.79147;26500.5;30.5382;0.341333
20190512112327345_FLZ-R0_snap.fits;12.4071;26507.8;10.6949;0
20190512112427419_FLZ-R0_snap.fits;11.3861;26452.1;12.0302;0
20190512112527494_FLZ-R0_snap.fits;10.877;26506.3;7.55417;0
20190512112627569_FLZ-R0_snap.fits;11.3978;26525.4;11.5988;0
20190512112746758_FLZ-R0_met.fits;10.179;26504.9;25.0609;0.170667
20190512112727643_FLZ-R0_snap.fits;10.2727;26506.3;9.58589;0
20190512112853318_FLZ-R0_met.fits;10.5384;26515.1;22.4769;0.170667
20190512112827718_FLZ-R0_snap.fits;11.7809;26468.3;8.73484;0
20190512112927793_FLZ-R0_snap.fits;10.8826;26449.2;8.07145;0
20190512113027867_FLZ-R0_snap.fits;8.61849;26521;9.18996;0
20190512113127942_FLZ-R0_snap.fits;11.0446;26516.6;11.7306;0
20190512113228017_FLZ-R0_snap.fits;10.7954;26545.9;8.71927;0
20190512113328091_FLZ-R0_snap.fits;12.2238;26450.7;7.39458;0
20190512113429019_FLZ-R0_met.fits;10.2151;26496.1;25.6006;0.170667
20190512113428166_FLZ-R0_snap.fits;10.1188;26522.5;7.69513;0
20190512113528241_FLZ-R0_snap.fits;10.8863;26538.6;7.44761;0
20190512113650843_FLZ-R0_met.fits;10.8497;26543;43.5571;1.36533
20190512113628315_FLZ-R0_snap.fits;10.152;26510.7;8.61646;0
20190512113728390_FLZ-R0_snap.fits;10.408;26469.7;8.33341;0
20190512113828465_FLZ-R0_snap.fits;8.406;26497.6;9.20891;0
20190512113928539_FLZ-R0_snap.fits;10.7596;26523.9;9.95677;0
20190512114039195_FLZ-R0_met.fits;10.3112;26490.2;24.8015;0.341333
20190512114028614_FLZ-R0_snap.fits;11.8417;26523.9;8.30092;0
20190512114209649_FLZ-R0_met.fits;10.7326;26531.2;22.2108;0.170667
20190512114128689_FLZ-R0_snap.fits;11.6581;26507.8;10.0758;0
20190512114228763_FLZ-R0_snap.fits;9.70726;26526.9;8.5492;0
20190512114405019_FLZ-R0_met.fits;9.97181;26488.8;23.0523;0.170667
20190512114328838_FLZ-R0_snap.fits;11.1704;26534.2;9.02379;0
20190512114428913_FLZ-R0_snap.fits;12.1752;26453.6;11.1059;0
20190512114607558_FLZ-R0_met.fits;8.16302;26466.8;25.4927;0.341333
20190512114528987_FLZ-R0_snap.fits;11.203;26504.9;8.91823;0
20190512114703025_FLZ-R0_met.fits;12.2886;26502;41.668;0.341333
20190512114716337_FLZ-R0_met.fits;9.77728;26518.1;19.5567;0.170667
20190512114629062_FLZ-R0_snap.fits;10.9987;26535.6;10.4134;0
20190512114815729_FLZ-R0_met.fits;10.2811;26515.1;24.7209;0.170667
20190512114729137_FLZ-R0_snap.fits;10.1351;26528.3;11.5494;0
20190512114829211_FLZ-R0_snap.fits;9.64861;26474.1;8.88799;0
20190512114929286_FLZ-R0_snap.fits;9.11563;26478.5;8.39397;0
20190512115029361_FLZ-R0_snap.fits;8.75643;26450.7;10.2354;0
20190512115210566_FLZ-R0_met.fits;9.97822;26480;22.3213;0.170667
20190512115129435_FLZ-R0_snap.fits;9.99307;26540;12.1937;0
20190512115229510_FLZ-R0_snap.fits;11.5933;26526.9;9.92702;0
20190512115329585_FLZ-R0_snap.fits;12.8739;26547.4;9.90201;0
20190512115429659_FLZ-R0_snap.fits;10.8986;26532.7;7.08304;0
20190512115538950_FLZ-R0_met.fits;12.253;26487.3;30.9804;0.170667
20190512115529734_FLZ-R0_snap.fits;9.95375;26469.7;7.1456;0
20190512115634929_FLZ-R0_met.fits;8.83049;26510.7;55.5267;0.170667
20190512115629809_FLZ-R0_snap.fits;9.6608;26458;9.7528;0
20190512115736198_FLZ-R0_met.fits;9.51724;26482.9;35.0225;0.512
20190512115729883_FLZ-R0_snap.fits;11.1252;26526.9;10.7948;0
20190512115829958_FLZ-R0_snap.fits;10.2545;26475.6;9.23036;0
20190512115930033_FLZ-R0_snap.fits;13.4645;26477.1;10.636;0
