# file name; noise; peak f.; mag.; duration
20240131115905832_DDMTREBIC-R4_met.fits;6.3395;26504.9;14.7022;0.341333
20240131115951400_DDMTREBIC-R4_met.fits;4.70353;26510.7;9.48292;0.512
20240131115959763_DDMTREBIC-R4_met.fits;4.78293;26497.6;9.9934;0.170667
20240131120013928_DDMTREBIC-R4_snap.fits;5.45318;26481.4;5.71704;0
20240131120122365_DDMTREBIC-R4_met.fits;5.20095;26504.9;22.171;0.512
20240131120114003_DDMTREBIC-R4_snap.fits;5.00282;26543;4.10618;0
20240131120212712_DDMTREBIC-R4_met.fits;6.65173;26504.9;18.3804;0.170667
20240131120227731_DDMTREBIC-R4_met.fits;5.91753;26518.1;38.3264;0.341333
20240131120214077_DDMTREBIC-R4_snap.fits;4.93154;26545.9;4.597;0
20240131120314152_DDMTREBIC-R4_snap.fits;5.11791;26500.5;5.29323;0
20240131120414227_DDMTREBIC-R4_snap.fits;5.49758;26499;4.54202;0
20240131120525565_DDMTREBIC-R4_met.fits;5.09945;26510.7;10.4079;0.170667
20240131120556285_DDMTREBIC-R4_met.fits;5.89318;26499;42.1872;0.341333
20240131120514301_DDMTREBIC-R4_snap.fits;5.86219;26466.8;4.06704;0
20240131120626493_DDMTREBIC-R4_met.fits;5.36663;26512.2;16.0822;0.170667
20240131120647997_DDMTREBIC-R4_met.fits;5.82573;26503.4;13.4343;0.341333
20240131120614376_DDMTREBIC-R4_snap.fits;5.28239;26491.7;4.9406;0
20240131120740563_DDMTREBIC-R4_met.fits;5.10838;26525.4;11.0672;0.512
20240131120806504_DDMTREBIC-R4_met.fits;5.21637;26487.3;11.3867;0.170667
20240131120714451_DDMTREBIC-R4_snap.fits;5.18557;26522.5;3.91847;0
20240131120814525_DDMTREBIC-R4_snap.fits;6.01937;26494.6;4.65243;0
20240131120925011_DDMTREBIC-R4_met.fits;5.61708;26507.8;13.1437;0.512
20240131120932008_DDMTREBIC-R4_met.fits;5.66709;26516.6;40.3292;0.341333
20240131120939176_DDMTREBIC-R4_met.fits;6.06245;26494.6;24.4407;0.341333
20240131120914600_DDMTREBIC-R4_snap.fits;6.40881;26521;4.85884;0
20240131121105875_DDMTREBIC-R4_met.fits;4.98848;26518.1;13.7351;0.170667
20240131121014675_DDMTREBIC-R4_snap.fits;5.6434;26468.3;3.59163;0
20240131121121235_DDMTREBIC-R4_met.fits;4.74233;26510.7;9.9514;0.170667
20240131121139667_DDMTREBIC-R4_met.fits;3.79658;26497.6;67.4912;0.341333
20240131121208168_DDMTREBIC-R4_met.fits;5.80176;26502;15.5057;0.170667
20240131121114749_DDMTREBIC-R4_snap.fits;5.56157;26482.9;5.82031;0
20240131121214824_DDMTREBIC-R4_snap.fits;4.84322;26500.5;3.56138;0
20240131121346984_DDMTREBIC-R4_met.fits;5.05171;26516.6;10.7298;0.170667
20240131121314899_DDMTREBIC-R4_snap.fits;5.94058;26481.4;5.2168;0
20240131121511635_DDMTREBIC-R4_met.fits;6.20283;26519.5;49.7301;0.341333
20240131121414973_DDMTREBIC-R4_snap.fits;6.65394;26463.9;4.40645;0
20240131121557715_DDMTREBIC-R4_met.fits;5.03178;26504.9;16.7274;0.341333
20240131121515048_DDMTREBIC-R4_snap.fits;5.77317;26513.7;6.51061;0
20240131121700861_DDMTREBIC-R4_met.fits;6.01785;26515.1;13.3101;0.341333
20240131121615123_DDMTREBIC-R4_snap.fits;6.6508;26490.2;6.72604;0
20240131121723048_DDMTREBIC-R4_met.fits;5.24137;26497.6;15.4048;0.170667
20240131121715197_DDMTREBIC-R4_snap.fits;4.69692;26455.1;4.33375;0
20240131121904595_DDMTREBIC-R4_met.fits;5.43585;26502;11.6774;0.341333
20240131121815272_DDMTREBIC-R4_snap.fits;5.04189;26487.3;4.98947;0
20240131121924563_DDMTREBIC-R4_met.fits;4.37512;26497.6;9.77371;0.170667
20240131121930536_DDMTREBIC-R4_met.fits;5.86456;26521;28.8718;0.341333
20240131121915347_DDMTREBIC-R4_snap.fits;6.28301;26449.2;4.70052;0
20240131122015421_DDMTREBIC-R4_snap.fits;6.29146;26493.2;4.55128;0
20240131122145021_DDMTREBIC-R4_met.fits;5.76072;26496.1;15.1284;0.341333
20240131122149117_DDMTREBIC-R4_met.fits;5.67191;26504.9;13.8337;0.512
20240131122206013_DDMTREBIC-R4_met.fits;5.24;26499;30.1366;0.341333
20240131122115496_DDMTREBIC-R4_snap.fits;5.24547;26523.9;5.76148;0
20240131122245608_DDMTREBIC-R4_met.fits;5.34491;26491.7;11.7591;0.170667
20240131122251411_DDMTREBIC-R4_met.fits;5.30821;26503.4;25.2799;0.341333
20240131122215571_DDMTREBIC-R4_snap.fits;5.0572;26523.9;4.36661;0
20240131122314792_DDMTREBIC-R4_met.fits;4.87253;26500.5;12.1445;0.170667
20240131122322813_DDMTREBIC-R4_met.fits;5.03962;26503.4;41.2519;0.512
20240131122315645_DDMTREBIC-R4_snap.fits;5.01824;26528.3;5.53318;0
20240131122435347_DDMTREBIC-R4_met.fits;5.53391;26532.7;16.2546;0.170667
20240131122454803_DDMTREBIC-R4_met.fits;5.36518;26500.5;12.4319;0.512
20240131122415720_DDMTREBIC-R4_snap.fits;6.17595;26509.3;4.77917;0
20240131122559997_DDMTREBIC-R4_met.fits;5.87568;26500.5;18.9828;0.341333
20240131122515795_DDMTREBIC-R4_snap.fits;5.80268;26453.6;4.14449;0
20240131122615869_DDMTREBIC-R4_snap.fits;4.66775;26453.6;4.50383;0
20240131122728915_DDMTREBIC-R4_met.fits;5.01556;26502;14.5367;0.170667
20240131122804413_DDMTREBIC-R4_met.fits;5.42795;26504.9;72.309;0.341333
20240131122715944_DDMTREBIC-R4_snap.fits;5.09845;26487.3;3.97969;0
20240131122816531_DDMTREBIC-R4_met.fits;5.08741;26510.7;14.2089;0.341333
20240131122850152_DDMTREBIC-R4_met.fits;5.16187;26497.6;10.377;1.19467
20240131122816019_DDMTREBIC-R4_snap.fits;6.13199;26532.7;4.79335;0
20240131122955517_DDMTREBIC-R4_met.fits;5.60831;26531.2;15.6101;0.341333
20240131122916093_DDMTREBIC-R4_snap.fits;4.19266;26469.7;5.01416;0
20240131123038696_DDMTREBIC-R4_met.fits;5.94289;26497.6;74.0272;1.36533
20240131123016168_DDMTREBIC-R4_snap.fits;5.0639;26547.4;5.04473;0
20240131123116243_DDMTREBIC-R4_snap.fits;5.80138;26459.5;5.63641;0
20240131123308541_DDMTREBIC-R4_met.fits;5.11816;26500.5;19.0191;0.170667
20240131123216317_DDMTREBIC-R4_snap.fits;5.32928;26472.7;4.57022;0
20240131123339432_DDMTREBIC-R4_met.fits;6.57568;26507.8;16.9182;0.170667
20240131123343016_DDMTREBIC-R4_met.fits;5.95635;26499;30.2452;0.512
20240131123413565_DDMTREBIC-R4_met.fits;4.97863;26494.6;20.3054;0.170667
20240131123316392_DDMTREBIC-R4_snap.fits;5.39842;26547.4;4.90033;0
20240131123444797_DDMTREBIC-R4_met.fits;5.40202;26537.1;49.4919;0.341333
20240131123510056_DDMTREBIC-R4_met.fits;5.5892;26507.8;11.8314;0.170667
20240131123416467_DDMTREBIC-R4_snap.fits;5.65245;26477.1;5.42719;0
20240131123525245_DDMTREBIC-R4_met.fits;5.57041;26503.4;21.1833;2.048
20240131123541971_DDMTREBIC-R4_met.fits;5.57731;26516.6;11.6571;0.170667
20240131123516541_DDMTREBIC-R4_snap.fits;5.70142;26450.7;5.10158;0
20240131123629587_DDMTREBIC-R4_met.fits;4.96718;26529.8;11.6257;0.512
20240131123632488_DDMTREBIC-R4_met.fits;5.0181;26516.6;11.2375;0.170667
20240131123616616_DDMTREBIC-R4_snap.fits;5.82661;26516.6;3.84661;0
20240131123717544_DDMTREBIC-R4_met.fits;4.19131;26531.2;8.40486;0.170667
20240131123724712_DDMTREBIC-R4_met.fits;4.57814;26503.4;16.6701;0.170667
20240131123716691_DDMTREBIC-R4_snap.fits;5.90428;26482.9;5.89615;0
20240131123821715_DDMTREBIC-R4_met.fits;5.30278;26519.5;11.7658;0.341333
20240131123830589_DDMTREBIC-R4_met.fits;5.62762;26513.7;33.9849;0.341333
20240131123816765_DDMTREBIC-R4_snap.fits;6.15438;26485.8;4.26064;0
20240131124007016_DDMTREBIC-R4_met.fits;5.61239;26525.4;15.5984;0.341333
20240131123916840_DDMTREBIC-R4_snap.fits;5.65523;26547.4;5.41301;0
20240131124028520_DDMTREBIC-R4_met.fits;4.94616;26499;11.9746;0.170667
20240131124039784_DDMTREBIC-R4_met.fits;6.01817;26500.5;14.4161;0.341333
20240131124016915_DDMTREBIC-R4_snap.fits;5.05366;26500.5;5.54787;0
20240131124114941_DDMTREBIC-R4_met.fits;6.07333;26510.7;13.2105;0.170667
20240131124203923_DDMTREBIC-R4_met.fits;4.92708;26521;10.0786;0.170667
20240131124116989_DDMTREBIC-R4_snap.fits;6.43209;26462.4;5.46666;0
20240131124217064_DDMTREBIC-R4_snap.fits;5.03704;26529.8;4.53003;0
20240131124407997_DDMTREBIC-R4_met.fits;5.23204;26512.2;15.1277;0.170667
20240131124317139_DDMTREBIC-R4_snap.fits;6.58825;26459.5;4.69522;0
20240131124443837_DDMTREBIC-R4_met.fits;5.78589;26509.3;74.9878;0.341333
20240131124417213_DDMTREBIC-R4_snap.fits;5.74614;26484.4;5.64816;0
20240131124517288_DDMTREBIC-R4_snap.fits;5.21804;26532.7;5.06331;0
20240131124655592_DDMTREBIC-R4_met.fits;4.70636;26507.8;20.8317;0.170667
20240131124617363_DDMTREBIC-R4_snap.fits;5.55443;26506.3;4.77665;0
20240131124732797_DDMTREBIC-R4_met.fits;6.19093;26502;12.6146;0.170667
20240131124717437_DDMTREBIC-R4_snap.fits;4.91246;26534.2;4.88777;0
20240131124823315_DDMTREBIC-R4_met.fits;6.19494;26528.3;16.8467;0.341333
20240131124841405_DDMTREBIC-R4_met.fits;5.23062;26497.6;10.6001;0.170667
20240131124817512_DDMTREBIC-R4_snap.fits;5.11133;26484.4;4.09108;0
20240131124957864_DDMTREBIC-R4_met.fits;5.16778;26513.7;10.4452;0.170667
20240131124917587_DDMTREBIC-R4_snap.fits;5.0292;26515.1;4.71155;0
20240131125040019_DDMTREBIC-R4_met.fits;5.93298;26513.7;25.4424;0.341333
20240131125056232_DDMTREBIC-R4_met.fits;5.59451;26503.4;15.6689;0.341333
20240131125017661_DDMTREBIC-R4_snap.fits;4.77574;26471.2;3.73303;0
20240131125134461_DDMTREBIC-R4_met.fits;5.01118;26506.3;11.4243;0.170667
20240131125151187_DDMTREBIC-R4_met.fits;6.07795;26477.1;20.391;0.170667
20240131125214739_DDMTREBIC-R4_met.fits;5.57855;26512.2;13.0327;0.170667
20240131125117736_DDMTREBIC-R4_snap.fits;5.81666;26540;5.39764;0
20240131125245800_DDMTREBIC-R4_met.fits;5.45895;26503.4;14.1271;0.341333
20240131125308328_DDMTREBIC-R4_met.fits;5.78086;26500.5;16.0367;0.170667
20240131125217811_DDMTREBIC-R4_snap.fits;6.16898;26522.5;4.04054;0
20240131125317885_DDMTREBIC-R4_snap.fits;6.35757;26534.2;6.73731;0
20240131125426152_DDMTREBIC-R4_met.fits;5.59564;26509.3;13.8963;0.341333
20240131125448339_DDMTREBIC-R4_met.fits;6.41055;26522.5;20.0578;0.341333
20240131125417960_DDMTREBIC-R4_snap.fits;6.28249;26519.5;4.01746;0
20240131125548584_DDMTREBIC-R4_met.fits;4.98048;26525.4;22.2411;0.341333
20240131125518035_DDMTREBIC-R4_snap.fits;6.45624;26478.5;4.21214;0
20240131125650877_DDMTREBIC-R4_met.fits;4.58839;26497.6;11.2821;0.170667
20240131125618109_DDMTREBIC-R4_snap.fits;5.46876;26521;4.18275;0
20240131125715965_DDMTREBIC-R4_met.fits;5.56926;26521;35.7696;0.341333
20240131125741907_DDMTREBIC-R4_met.fits;6.06104;26503.4;12.2696;0.170667
20240131125747368_DDMTREBIC-R4_met.fits;4.84921;26500.5;14.8664;0.170667
20240131125755048_DDMTREBIC-R4_met.fits;5.72411;26500.5;25.8378;0.170667
20240131125813309_DDMTREBIC-R4_met.fits;4.99086;26534.2;14.2867;0.341333
20240131125718184_DDMTREBIC-R4_snap.fits;6.52804;26500.5;5.80837;0
20240131125818259_DDMTREBIC-R4_snap.fits;6.46709;26491.7;4.83795;0
20240131125918333_DDMTREBIC-R4_snap.fits;5.271;26504.9;3.86345;0
