# file name; noise; peak f.; mag.; duration
20240131145948968_DDMTREBIC-R4_met.fits;4.18186;26529.8;9.69409;0.341333
20240131150033512_DDMTREBIC-R4_met.fits;4.19062;26510.7;20.9844;0.170667
20240131150043581_DDMTREBIC-R4_met.fits;5.37644;26503.4;10.818;0.170667
20240131150117032_DDMTREBIC-R4_met.fits;6.02066;26525.4;13.8753;0.170667
20240131150027368_DDMTREBIC-R4_snap.fits;4.80895;26474.1;6.40331;0
20240131150205501_DDMTREBIC-R4_met.fits;4.98963;26500.5;11.1521;7.50933
20240131150127443_DDMTREBIC-R4_snap.fits;4.78755;26518.1;5.43692;0
20240131150315816_DDMTREBIC-R4_met.fits;4.80082;26512.2;9.98487;0.170667
20240131150227517_DDMTREBIC-R4_snap.fits;6.1245;26512.2;5.41683;0
20240131150424083_DDMTREBIC-R4_met.fits;4.57666;26497.6;22.6963;0.170667
20240131150327592_DDMTREBIC-R4_snap.fits;5.60202;26478.5;3.65176;0
20240131150446781_DDMTREBIC-R4_met.fits;4.60874;26521;22.0238;0.512
20240131150451901_DDMTREBIC-R4_met.fits;4.31135;26519.5;8.95065;0.170667
20240131150512381_DDMTREBIC-R4_met.fits;4.29068;26512.2;12.1652;0.170667
20240131150427667_DDMTREBIC-R4_snap.fits;4.832;26469.7;4.82788;0
20240131150620307_DDMTREBIC-R4_met.fits;5.45072;26507.8;58.0879;0.341333
20240131150527741_DDMTREBIC-R4_snap.fits;5.07514;26484.4;4.74269;0
20240131150627304_DDMTREBIC-R4_met.fits;4.9236;26502;10.7892;0.170667
20240131150638397_DDMTREBIC-R4_met.fits;4.61231;26513.7;12.4023;0.170667
20240131150627816_DDMTREBIC-R4_snap.fits;4.35775;26469.7;4.37191;0
20240131150743763_DDMTREBIC-R4_met.fits;5.97566;26503.4;11.9579;0.170667
20240131150820627_DDMTREBIC-R4_met.fits;5.09389;26502;15.7887;0.341333
20240131150727891_DDMTREBIC-R4_snap.fits;4.72704;26487.3;3.5017;0
20240131150901757_DDMTREBIC-R4_met.fits;4.81005;26518.1;12.4294;1.024
20240131150827965_DDMTREBIC-R4_snap.fits;5.2804;26488.8;5.87514;0
20240131150958931_DDMTREBIC-R4_met.fits;4.25095;26537.1;12.0831;0.170667
20240131150928040_DDMTREBIC-R4_snap.fits;5.53179;26532.7;5.90959;0
20240131151050472_DDMTREBIC-R4_met.fits;4.38615;26516.6;13.1587;0.170667
20240131151056957_DDMTREBIC-R4_met.fits;4.60871;26504.9;14.4034;0.170667
20240131151028115_DDMTREBIC-R4_snap.fits;4.90796;26545.9;5.82405;0
20240131151201299_DDMTREBIC-R4_met.fits;5.5581;26509.3;20.7151;0.341333
20240131151128189_DDMTREBIC-R4_snap.fits;4.73907;26502;5.26583;0
20240131151242259_DDMTREBIC-R4_met.fits;4.98062;26502;11.1267;0.170667
20240131151324243_DDMTREBIC-R4_met.fits;5.37484;26506.3;21.5145;0.341333
20240131151228264_DDMTREBIC-R4_snap.fits;5.14873;26504.9;4.62871;0
20240131151412883_DDMTREBIC-R4_met.fits;4.58309;26519.5;18.3813;0.341333
20240131151328339_DDMTREBIC-R4_snap.fits;4.46305;26494.6;4.26562;0
20240131151525245_DDMTREBIC-R4_met.fits;4.88743;26512.2;10.2064;0.170667
20240131151428413_DDMTREBIC-R4_snap.fits;5.78527;26453.6;4.31801;0
20240131151528488_DDMTREBIC-R4_snap.fits;5.04761;26449.2;4.62753;0
20240131151631464_DDMTREBIC-R4_met.fits;5.28311;26497.6;18.4499;0.512
20240131151645629_DDMTREBIC-R4_met.fits;4.80633;26500.5;10.0964;0.170667
20240131151709352_DDMTREBIC-R4_met.fits;5.13179;26529.8;13.3694;0.170667
20240131151628563_DDMTREBIC-R4_snap.fits;5.25449;26531.2;4.53135;0
20240131151738877_DDMTREBIC-R4_met.fits;5.74513;26509.3;59.5373;0.853333
20240131151728637_DDMTREBIC-R4_snap.fits;4.65882;26482.9;3.42371;0
20240131151901651_DDMTREBIC-R4_met.fits;4.9596;26506.3;11.4685;0.170667
20240131151828712_DDMTREBIC-R4_snap.fits;4.82009;26453.6;4.19621;0
20240131151947048_DDMTREBIC-R4_met.fits;4.81427;26506.3;13.5118;0.170667
20240131152010259_DDMTREBIC-R4_met.fits;5.26264;26499;30.9724;0.341333
20240131152018451_DDMTREBIC-R4_met.fits;5.20528;26503.4;12.3488;0.170667
20240131151928787_DDMTREBIC-R4_snap.fits;5.38465;26460.9;5.20182;0
20240131152100264_DDMTREBIC-R4_met.fits;5.2719;26493.2;13.8721;0.170667
20240131152106237_DDMTREBIC-R4_met.fits;5.49489;26502;11.4653;0.170667
20240131152028861_DDMTREBIC-R4_snap.fits;4.53874;26450.7;4.50667;0
20240131152151123_DDMTREBIC-R4_met.fits;3.85207;26510.7;24.2454;0.170667
20240131152128936_DDMTREBIC-R4_snap.fits;4.8413;26487.3;4.92488;0
20240131152238397_DDMTREBIC-R4_met.fits;5.28096;26496.1;30.1674;0.170667
20240131152323624_DDMTREBIC-R4_met.fits;5.36472;26504.9;15.81;0.170667
20240131152229011_DDMTREBIC-R4_snap.fits;5.12294;26453.6;5.3474;0
20240131152329085_DDMTREBIC-R4_snap.fits;5.41843;26506.3;3.96896;0
20240131152436157_DDMTREBIC-R4_met.fits;5.56224;26518.1;11.285;0.341333
20240131152504488_DDMTREBIC-R4_met.fits;5.16596;26510.7;10.8323;0.512
20240131152429160_DDMTREBIC-R4_snap.fits;4.958;26490.2;4.26829;0
20240131152549032_DDMTREBIC-R4_met.fits;5.21568;26502;12.3803;0.170667
20240131152553640_DDMTREBIC-R4_met.fits;5.1091;26522.5;23.6722;0.170667
20240131152529235_DDMTREBIC-R4_snap.fits;5.33975;26515.1;5.30256;0
20240131152706685_DDMTREBIC-R4_met.fits;5.61195;26504.9;13.6958;1.70667
20240131152629309_DDMTREBIC-R4_snap.fits;4.86015;26471.2;4.23804;0
20240131152729384_DDMTREBIC-R4_snap.fits;4.12391;26506.3;5.12651;0
20240131152924925_DDMTREBIC-R4_met.fits;5.4473;26502;138.203;0.682667
20240131152829459_DDMTREBIC-R4_snap.fits;5.71516;26522.5;4.52253;0
20240131153006909_DDMTREBIC-R4_met.fits;5.23208;26496.1;10.9372;0.170667
20240131152929533_DDMTREBIC-R4_snap.fits;4.85937;26453.6;4.75753;0
20240131153029608_DDMTREBIC-R4_snap.fits;5.44746;26463.9;3.63767;0
20240131153144019_DDMTREBIC-R4_met.fits;4.83403;26503.4;10.6628;0.170667
20240131153203987_DDMTREBIC-R4_met.fits;4.52938;26503.4;10.3677;0.170667
20240131153220883_DDMTREBIC-R4_met.fits;4.37242;26532.7;34.7495;0.341333
20240131153129683_DDMTREBIC-R4_snap.fits;5.36483;26503.4;6.54688;0
20240131153249555_DDMTREBIC-R4_met.fits;5.30807;26516.6;19.0485;2.38933
20240131153318056_DDMTREBIC-R4_met.fits;4.60039;26494.6;10.3684;0.853333
20240131153229757_DDMTREBIC-R4_snap.fits;4.41769;26481.4;4.8926;0
20240131153344339_DDMTREBIC-R4_met.fits;4.92684;26512.2;13.6877;0.170667
20240131153419155_DDMTREBIC-R4_met.fits;5.77899;26496.1;31.0951;0.170667
20240131153329832_DDMTREBIC-R4_snap.fits;6.02315;26543;5.23906;0
20240131153451411_DDMTREBIC-R4_met.fits;5.06718;26502;10.6339;0.170667
20240131153429907_DDMTREBIC-R4_snap.fits;5.7679;26522.5;5.19869;0
20240131153612307_DDMTREBIC-R4_met.fits;5.22795;26504.9;26.6954;0.341333
20240131153529981_DDMTREBIC-R4_snap.fits;5.47587;26519.5;4.54448;0
20240131153657704_DDMTREBIC-R4_met.fits;4.79874;26522.5;18.672;0.170667
20240131153707091_DDMTREBIC-R4_met.fits;5.25898;26516.6;24.6598;0.170667
20240131153714259_DDMTREBIC-R4_met.fits;5.5838;26512.2;11.6579;0.341333
20240131153630056_DDMTREBIC-R4_snap.fits;5.0931;26475.6;5.54935;0
20240131153759997_DDMTREBIC-R4_met.fits;5.6676;26503.4;18.2828;2.38933
20240131153730131_DDMTREBIC-R4_snap.fits;4.95467;26458;5.34337;0
20240131153828669_DDMTREBIC-R4_met.fits;4.91741;26494.6;21.7901;0.341333
20240131153830205_DDMTREBIC-R4_snap.fits;4.8882;26509.3;4.43825;0
20240131153928744_DDMTREBIC-R4_met.fits;4.40986;26499;22.6843;0.512
20240131153936253_DDMTREBIC-R4_met.fits;5.36916;26513.7;13.5918;0.682667
20240131153930280_DDMTREBIC-R4_snap.fits;5.42903;26449.2;5.72713;0
20240131154124797_DDMTREBIC-R4_met.fits;4.31432;26500.5;9.1935;0.341333
20240131154030355_DDMTREBIC-R4_snap.fits;4.87002;26462.4;3.30946;0
20240131154144765_DDMTREBIC-R4_met.fits;5.20106;26504.9;33.9974;1.19467
20240131154222483_DDMTREBIC-R4_met.fits;5.27471;26512.2;69.8681;1.024
20240131154130429_DDMTREBIC-R4_snap.fits;5.26292;26456.5;5.94212;0
20240131154227091_DDMTREBIC-R4_met.fits;4.88782;26500.5;9.829;1.19467
20240131154236136_DDMTREBIC-R4_met.fits;4.65728;26504.9;9.53454;0.170667
20240131154322387_DDMTREBIC-R4_met.fits;5.16506;26507.8;16.9253;0.170667
20240131154230504_DDMTREBIC-R4_snap.fits;4.20876;26545.9;5.45224;0
20240131154415805_DDMTREBIC-R4_met.fits;4.30677;26507.8;8.93423;0.341333
20240131154330579_DDMTREBIC-R4_snap.fits;4.24396;26460.9;5.97277;0
20240131154428947_DDMTREBIC-R4_met.fits;4.59444;26493.2;15.7836;0.341333
20240131154501885_DDMTREBIC-R4_met.fits;5.9455;26494.6;18.5422;0.341333
20240131154514173_DDMTREBIC-R4_met.fits;4.59113;26493.2;9.34522;0.170667
20240131154526291_DDMTREBIC-R4_met.fits;4.97869;26504.9;11.5332;0.170667
20240131154430653_DDMTREBIC-R4_snap.fits;5.41099;26478.5;3.77507;0
20240131154537725_DDMTREBIC-R4_met.fits;4.65018;26499;14.3257;0.341333
20240131154627389_DDMTREBIC-R4_met.fits;4.81851;26503.4;17.4239;0.341333
20240131154530728_DDMTREBIC-R4_snap.fits;4.42531;26522.5;3.90835;0
20240131154702376_DDMTREBIC-R4_met.fits;4.70247;26519.5;28.3468;0.341333
20240131154716371_DDMTREBIC-R4_met.fits;3.79816;26509.3;7.77826;0.170667
20240131154630803_DDMTREBIC-R4_snap.fits;4.33812;26513.7;3.55684;0
20240131154735315_DDMTREBIC-R4_met.fits;5.76475;26499;12.3814;0.170667
20240131154745043_DDMTREBIC-R4_met.fits;5.16634;26509.3;19.102;0.170667
20240131154812520_DDMTREBIC-R4_met.fits;5.03074;26499;11.6654;0.170667
20240131154730877_DDMTREBIC-R4_snap.fits;4.68404;26541.5;4.89701;0
20240131154927443_DDMTREBIC-R4_met.fits;5.12037;26510.7;15.5806;0.170667
20240131154830952_DDMTREBIC-R4_snap.fits;4.28709;26484.4;3.28544;0
20240131155000211_DDMTREBIC-R4_met.fits;3.89743;26516.6;7.85187;0.170667
20240131155019155_DDMTREBIC-R4_met.fits;4.59058;26507.8;10.4792;0.170667
20240131154931027_DDMTREBIC-R4_snap.fits;4.436;26544.4;4.53588;0
20240131155047144_DDMTREBIC-R4_met.fits;4.88523;26503.4;94.2379;0.853333
20240131155031101_DDMTREBIC-R4_snap.fits;5.51166;26540;4.67777;0
20240131155131176_DDMTREBIC-R4_snap.fits;5.15771;26506.3;6.76503;0
20240131155230568_DDMTREBIC-R4_met.fits;5.15771;26506.3;10.6269;0.170667
20240131155310675_DDMTREBIC-R4_met.fits;5.75394;26503.4;50.9583;3.24267
20240131155316136_DDMTREBIC-R4_met.fits;5.19912;26513.7;29.6149;0.341333
20240131155327229_DDMTREBIC-R4_met.fits;4.6428;26502;11.0824;0.170667
20240131155231251_DDMTREBIC-R4_snap.fits;6.34696;26475.6;5.66974;0
20240131155407165_DDMTREBIC-R4_met.fits;5.1785;26515.1;23.7004;0.170667
20240131155331325_DDMTREBIC-R4_snap.fits;4.75369;26480;4.29151;0
20240131155447784_DDMTREBIC-R4_met.fits;5.5082;26513.7;11.2148;0.170667
20240131155501949_DDMTREBIC-R4_met.fits;6.21706;26499;19.3878;0.170667
20240131155431400_DDMTREBIC-R4_snap.fits;5.30879;26481.4;5.56798;0
20240131155605437_DDMTREBIC-R4_met.fits;4.72924;26504.9;9.80022;0.170667
20240131155531475_DDMTREBIC-R4_snap.fits;5.24545;26493.2;3.97286;0
20240131155720019_DDMTREBIC-R4_met.fits;4.95334;26528.3;18.9404;0.341333
20240131155631549_DDMTREBIC-R4_snap.fits;5.05825;26468.3;4.48336;0
20240131155759613_DDMTREBIC-R4_met.fits;5.54026;26507.8;14.561;0.170667
20240131155819411_DDMTREBIC-R4_met.fits;4.53042;26500.5;15.7972;0.512
20240131155822824_DDMTREBIC-R4_met.fits;5.6344;26507.8;22.6359;0.341333
20240131155731624_DDMTREBIC-R4_snap.fits;5.10787;26547.4;6.57581;0
20240131155834941_DDMTREBIC-R4_met.fits;5.25297;26496.1;15.2349;0.512
20240131155831699_DDMTREBIC-R4_snap.fits;5.72361;26504.9;4.96873;0
20240131155931773_DDMTREBIC-R4_snap.fits;4.55236;26499;4.1591;0
