#timestamp,LO_Frequency,Hit,StdDev 
1706684415.4,286047000.6,N
1706684435.3,286047002.8,N
1706684455.1,286046999.9,N
1706684456.0,286046999.9,N
1706684475.8,286047002.8,N
1706684495.7,286047000.5,N
1706684515.5,286047000.5,N
1706684535.3,286047000.1,N
1706684555.2,286042596.7,Y
1706684575.0,286047000.2,P
1706684575.9,286047000.2,N
1706684595.8,286046999.7,N
1706684615.6,286046999.8,N
1706684635.4,286047000.2,N
1706684655.3,286047004.3,Y
1706684675.1,286047002.1,P
1706684695.9,286047002.0,N
1706684715.7,286046999.8,N
1706684735.5,286047002.4,N
1706684755.4,286047002.2,N
1706684775.2,286046999.7,N
1706684795.0,286047002.4,N
1706684795.9,286047002.4,N
1706684815.8,286047000.1,N
1706684835.6,286047000.9,N
1706684855.5,286047000.1,N
1706684875.3,286046999.7,N
1706684895.1,286046999.8,N
1706684915.9,286047002.6,N
1706684935.7,286046999.9,N
1706684955.5,286047001.6,N
1706684975.4,286046999.9,N
1706684995.2,286047002.0,N
1706685015.1,286047001.3,N
1706685016.0,286047001.3,N
1706685035.8,286047002.1,N
1706685055.6,286046999.7,N
1706685075.5,286047002.2,N
1706685095.3,286046999.9,N
1706685115.2,286047000.0,N
1706685135.9,286047002.3,N
1706685155.7,286047002.4,N
1706685175.6,286047002.1,N
1706685195.4,286046999.9,N
1706685215.2,286047000.1,N
1706685235.1,286047002.7,N
1706685236.0,286047002.7,N
1706685255.8,286047002.0,N
1706685275.7,286047000.4,N
1706685295.5,286047002.5,N
1706685315.3,286047002.2,N
1706685335.2,286047002.5,N
1706685355.0,286047002.1,N
1706685355.9,286047002.1,N
1706685375.7,286047002.2,N
1706685395.6,286047002.2,N
1706685415.4,286047002.8,N
1706685435.3,286047002.5,N
1706685455.1,286047001.6,N
1706685475.8,286047002.3,N
1706685495.7,286047000.1,N
1706685515.5,286047002.8,N
1706685535.4,286047000.2,N
1706685555.2,286047002.3,N
1706685575.0,286047002.3,N
1706685575.9,286047002.3,N
1706685595.8,286047002.8,N
1706685615.6,286047001.7,N
1706685635.4,286047001.8,N
1706685655.3,286047001.4,N
1706685675.1,286047001.4,N
1706685695.9,286047001.6,N
1706685715.7,286047002.6,N
1706685735.5,286046999.8,N
1706685755.4,286047000.0,N
1706685775.2,286047000.1,N
1706685795.0,286046999.8,N
1706685796.0,286046999.8,N
1706685815.8,286047000.4,N
1706685835.6,286047002.3,N
1706685855.5,286047001.5,N
1706685875.3,286047001.5,N
1706685895.1,286047001.6,N
1706685915.9,286047004.0,Y
1706685935.7,286047001.0,P
1706685955.6,286047000.1,N
1706685975.4,286047000.5,N
1706685995.2,286047000.9,N
1706686015.1,286047002.8,Y
1706686016.0,286047002.8,P
1706686035.8,286047000.4,N
1706686055.6,286047000.9,N
1706686075.5,286047000.7,N
1706686095.3,286046998.1,N
1706686115.2,286047000.8,N
1706686135.9,286046999.4,N
1706686155.7,286046999.6,N
1706686175.6,286046998.8,N
1706686195.4,286046998.4,N
1706686215.2,286046998.6,N
1706686235.1,286047000.7,N
1706686236.0,286047000.7,N
1706686255.8,286047000.5,N
1706686275.7,286047001.1,N
1706686295.5,286046998.8,N
1706686315.3,286046998.4,N
1706686335.2,286046998.6,N
1706686355.0,286047000.7,N
1706686355.9,286047000.7,N
1706686375.8,286047000.8,N
1706686395.6,286046999.0,N
1706686415.4,286046998.5,N
1706686435.3,286046998.9,N
1706686455.1,286046999.4,N
1706686475.8,286046998.2,N
1706686495.7,286046998.5,N
1706686515.5,286046998.1,N
1706686535.4,286046998.7,N
1706686555.2,286046998.6,N
1706686575.0,286046998.6,N
1706686575.9,286046998.6,N
1706686595.8,286046998.2,N
1706686615.6,286046998.3,N
1706686635.4,286047001.2,N
1706686655.3,286046999.9,N
1706686675.1,286046998.1,N
1706686695.9,286046998.7,N
1706686715.7,286046999.0,N
1706686735.5,286046999.0,N
1706686755.4,286046998.7,N
1706686775.2,286046999.0,N
1706686795.1,286046999.2,N
1706686796.0,286046999.2,N
1706686815.8,286046998.3,N
1706686835.6,286047000.9,N
1706686855.5,286046998.1,N
1706686875.3,286046998.4,N
1706686895.2,286047000.9,N
1706686915.9,286047000.7,N
1706686935.7,286047000.0,N
1706686955.6,286047001.0,N
1706686975.4,286046998.5,N
1706686995.2,286047000.6,N
1706687015.1,286047000.9,N
1706687016.0,286047000.9,N
1706687035.8,286047001.1,N
1706687055.7,286047000.7,N
1706687075.5,286047001.0,N
1706687095.3,286047001.2,N
1706687115.2,286047000.9,N
1706687135.0,286046998.9,N
1706687135.9,286046998.9,N
1706687155.7,286046998.3,N
1706687175.6,286046998.8,N
1706687195.4,286046996.5,Y
1706687215.3,286046998.2,P
1706687235.1,286046999.4,N
1706687255.8,286047000.7,N
1706687275.7,286047000.7,N
1706687295.5,286046998.3,N
1706687315.4,286047000.7,N
1706687335.2,286046998.1,N
1706687355.0,286046999.0,N
1706687355.9,286046999.0,N
1706687375.8,286046998.8,N
1706687395.6,286047000.7,N
1706687415.4,286046998.1,N
1706687435.3,286047001.0,N
1706687455.1,286047000.3,N
1706687475.9,286047000.7,N
1706687495.7,286047000.5,N
1706687515.5,286046999.9,N
1706687535.4,286047000.7,N
1706687555.2,286047001.2,N
1706687575.0,286047000.9,N
1706687575.9,286047000.9,N
1706687595.8,286046998.5,N
1706687615.6,286047000.9,N
1706687635.5,286047000.7,N
1706687655.3,286047000.0,N
1706687675.1,286047001.2,N
1706687695.9,286047000.3,N
1706687715.7,286047000.4,N
1706687735.5,286047000.3,N
1706687755.4,286047000.2,N
1706687775.2,286047000.1,N
1706687795.1,286047000.4,N
1706687796.0,286047000.4,N
1706687815.8,286047000.3,N
1706687835.6,286046999.7,N
1706687855.5,286047000.5,N
1706687875.3,286046999.9,N
1706687895.1,286046999.8,N
1706687915.9,286046999.7,N
1706687935.7,286047002.3,Y
1706687955.6,286047001.1,P
1706687975.4,286047001.0,N
1706687995.2,286046998.4,P
