# file name; noise; peak f.; mag.; duration
20240131200012733_DDMTREBIC-R4_met.fits;5.79708;26497.6;26.4289;0.341333
20240131200058813_DDMTREBIC-R4_met.fits;5.31395;26513.7;12.6068;1.024
20240131200115368_DDMTREBIC-R4_met.fits;5.3778;26480;15.6424;0.170667
20240131200122707_DDMTREBIC-R4_met.fits;5.74009;26509.3;92.1558;0.341333
20240131200049768_DDMTREBIC-R4_snap.fits;5.19492;26500.5;4.16154;0
20240131200214077_DDMTREBIC-R4_met.fits;5.56739;26538.6;48.3994;0.341333
20240131200226877_DDMTREBIC-R4_met.fits;5.12248;26491.7;11.4255;0.170667
20240131200235240_DDMTREBIC-R4_met.fits;5.19766;26499;13.8249;0.341333
20240131200238483_DDMTREBIC-R4_met.fits;6.20134;26515.1;12.7055;0.170667
20240131200242920_DDMTREBIC-R4_met.fits;5.05653;26506.3;12.1754;0.170667
20240131200149843_DDMTREBIC-R4_snap.fits;5.69801;26535.6;4.41348;0
20240131200256915_DDMTREBIC-R4_met.fits;5.12571;26504.9;31.1472;0.512
20240131200300669_DDMTREBIC-R4_met.fits;5.46908;26503.4;12.2973;0.341333
20240131200346920_DDMTREBIC-R4_met.fits;6.13271;26525.4;13.8781;0.170667
20240131200249917_DDMTREBIC-R4_snap.fits;8.01737;26543;4.52734;0
20240131200349992_DDMTREBIC-R4_snap.fits;6.52064;26519.5;3.77083;0
20240131200455187_DDMTREBIC-R4_met.fits;5.24686;26528.3;27.4443;0.341333
20240131200512424_DDMTREBIC-R4_met.fits;5.81779;26515.1;13.3831;0.170667
20240131200450067_DDMTREBIC-R4_snap.fits;5.59067;26513.7;5.40852;0
20240131200628541_DDMTREBIC-R4_met.fits;4.8828;26487.3;10.8628;0.170667
20240131200550141_DDMTREBIC-R4_snap.fits;5.14675;26502;6.07898;0
20240131200704211_DDMTREBIC-R4_met.fits;5.57652;26507.8;17.2537;0.682667
20240131200737320_DDMTREBIC-R4_met.fits;4.73594;26494.6;11.9311;0.512
20240131200744317_DDMTREBIC-R4_met.fits;5.82528;26500.5;22.532;0.170667
20240131200650216_DDMTREBIC-R4_snap.fits;5.20311;26453.6;5.02858;0
20240131200820669_DDMTREBIC-R4_met.fits;5.01352;26507.8;10.0649;1.536
20240131200750291_DDMTREBIC-R4_snap.fits;5.26005;26459.5;5.31015;0
20240131200850365_DDMTREBIC-R4_snap.fits;5.36553;26494.6;5.0524;0
20240131200950440_DDMTREBIC-R4_snap.fits;5.00107;26547.4;4.13585;0
20240131201049491_DDMTREBIC-R4_met.fits;4.38887;26482.9;10.2107;0.170667
20240131201059731_DDMTREBIC-R4_met.fits;5.29401;26506.3;23.4782;0.682667
20240131201050515_DDMTREBIC-R4_snap.fits;5.38425;26459.5;6.08309;0
20240131201207827_DDMTREBIC-R4_met.fits;5.51727;26502;16.5509;0.170667
20240131201218067_DDMTREBIC-R4_met.fits;4.74204;26491.7;53.4642;0.512
20240131201150589_DDMTREBIC-R4_snap.fits;4.826;26455.1;5.21681;0
20240131201250664_DDMTREBIC-R4_snap.fits;5.19876;26521;4.42672;0
20240131201412925_DDMTREBIC-R4_met.fits;5.29728;26510.7;10.8958;0.341333
20240131201420093_DDMTREBIC-R4_met.fits;4.70691;26534.2;11.3491;0.170667
20240131201434771_DDMTREBIC-R4_met.fits;5.62695;26487.3;21.9586;0.170667
20240131201350739_DDMTREBIC-R4_snap.fits;4.99278;26462.4;4.09915;0
20240131201526824_DDMTREBIC-R4_met.fits;5.7656;26515.1;21.5251;0.170667
20240131201450813_DDMTREBIC-R4_snap.fits;4.73051;26458;5.00269;0
20240131201556179_DDMTREBIC-R4_met.fits;4.7496;26509.3;17.7228;0.170667
20240131201550888_DDMTREBIC-R4_snap.fits;6.14993;26538.6;4.44091;0
20240131201721000_DDMTREBIC-R4_met.fits;5.81494;26534.2;42.0476;0.341333
20240131201650963_DDMTREBIC-R4_snap.fits;5.34098;26504.9;3.8757;0
20240131201751037_DDMTREBIC-R4_snap.fits;4.72229;26466.8;3.72949;0
20240131201914152_DDMTREBIC-R4_met.fits;4.3669;26519.5;15.1221;0.341333
20240131201851112_DDMTREBIC-R4_snap.fits;5.09562;26455.1;4.5452;0
20240131202029075_DDMTREBIC-R4_met.fits;5.47377;26502;12.93;0.170667
20240131201951187_DDMTREBIC-R4_snap.fits;6.07946;26515.1;3.74116;0
20240131202101331_DDMTREBIC-R4_met.fits;5.042;26506.3;14.3307;0.341333
20240131202051261_DDMTREBIC-R4_snap.fits;5.32687;26480;4.34769;0
20240131202222227_DDMTREBIC-R4_met.fits;5.84862;26504.9;24.9201;0.341333
20240131202151336_DDMTREBIC-R4_snap.fits;5.34728;26506.3;4.3911;0
20240131202322301_DDMTREBIC-R4_met.fits;4.57503;26531.2;15.2497;0.341333
20240131202251411_DDMTREBIC-R4_snap.fits;6.64331;26528.3;4.88247;0
20240131202424424_DDMTREBIC-R4_met.fits;4.91234;26502;17.8476;0.170667
20240131202351485_DDMTREBIC-R4_snap.fits;5.38217;26449.2;4.9998;0
20240131202449341_DDMTREBIC-R4_met.fits;5.39628;26544.4;36.0957;0.512
20240131202504701_DDMTREBIC-R4_met.fits;5.42368;26509.3;13.7034;0.170667
20240131202451560_DDMTREBIC-R4_snap.fits;6.14111;26541.5;4.06827;0
20240131202634984_DDMTREBIC-R4_met.fits;5.71802;26510.7;13.3024;0.170667
20240131202646077_DDMTREBIC-R4_met.fits;5.47456;26488.8;30.8672;0.682667
20240131202551635_DDMTREBIC-R4_snap.fits;4.71584;26503.4;5.55571;0
20240131202651709_DDMTREBIC-R4_snap.fits;6.44767;26472.7;5.15229;0
20240131202751784_DDMTREBIC-R4_snap.fits;4.83367;26474.1;5.02791;0
20240131202914899_DDMTREBIC-R4_met.fits;5.899;26484.4;20.6714;0.170667
20240131202930088_DDMTREBIC-R4_met.fits;4.47261;26499;17.2033;0.341333
20240131202936573_DDMTREBIC-R4_met.fits;5.24315;26503.4;11.5963;0.341333
20240131202945619_DDMTREBIC-R4_met.fits;4.87372;26512.2;25.6328;0.341333
20240131202851859_DDMTREBIC-R4_snap.fits;4.98897;26510.7;4.28231;0
20240131203003027_DDMTREBIC-R4_met.fits;5.79164;26516.6;17.3794;0.341333
20240131203014461_DDMTREBIC-R4_met.fits;4.90462;26499;10.9613;0.170667
20240131203048765_DDMTREBIC-R4_met.fits;6.10091;26474.1;16.523;0.170667
20240131202951933_DDMTREBIC-R4_snap.fits;5.88005;26496.1;3.66211;0
20240131203052008_DDMTREBIC-R4_snap.fits;5.07704;26509.3;6.429;0
20240131203225021_DDMTREBIC-R4_met.fits;5.13918;26510.7;10.32;0.170667
20240131203152083_DDMTREBIC-R4_snap.fits;6.02279;26488.8;4.04677;0
20240131203315197_DDMTREBIC-R4_met.fits;5.31805;26534.2;65.6748;0.341333
20240131203252157_DDMTREBIC-R4_snap.fits;5.25999;26472.7;4.60215;0
20240131203357011_DDMTREBIC-R4_met.fits;4.90928;26452.1;22.7963;2.048
20240131203435752_DDMTREBIC-R4_met.fits;5.37911;26504.9;13.9555;0.170667
20240131203352232_DDMTREBIC-R4_snap.fits;5.71539;26449.2;4.01675;0
20240131203457597_DDMTREBIC-R4_met.fits;4.70032;26497.6;9.9107;0.170667
20240131203516200_DDMTREBIC-R4_met.fits;5.53953;26500.5;12.1033;0.170667
20240131203452307_DDMTREBIC-R4_snap.fits;4.61315;26526.9;3.89907;0
20240131203559037_DDMTREBIC-R4_met.fits;5.50771;26503.4;21.7007;0.341333
20240131203552381_DDMTREBIC-R4_snap.fits;5.86502;26537.1;4.86535;0
20240131203720616_DDMTREBIC-R4_met.fits;5.02401;26509.3;14.0917;0.341333
20240131203732733_DDMTREBIC-R4_met.fits;5.01024;26497.6;12.7276;0.170667
20240131203652456_DDMTREBIC-R4_snap.fits;4.71226;26497.6;4.45702;0
20240131203801917_DDMTREBIC-R4_met.fits;5.15888;26547.4;11.199;0.170667
20240131203816083_DDMTREBIC-R4_met.fits;4.92355;26507.8;16.3632;0.170667
20240131203752531_DDMTREBIC-R4_snap.fits;5.97843;26519.5;4.07007;0
20240131203852605_DDMTREBIC-R4_snap.fits;5.88938;26491.7;5.35537;0
20240131204020499_DDMTREBIC-R4_met.fits;4.57989;26545.9;15.9955;0.512
20240131203952680_DDMTREBIC-R4_snap.fits;6.38441;26466.8;4.92613;0
20240131204123816_DDMTREBIC-R4_met.fits;4.98309;26510.7;10.5959;0.170667
20240131204052755_DDMTREBIC-R4_snap.fits;5.78062;26458;4.26595;0
20240131204204776_DDMTREBIC-R4_met.fits;5.34086;26526.9;22.8266;0.170667
20240131204213651_DDMTREBIC-R4_met.fits;5.20052;26507.8;11.1605;0.341333
20240131204241469_DDMTREBIC-R4_met.fits;4.81495;26504.9;24.3413;0.512
20240131204244200_DDMTREBIC-R4_met.fits;5.9864;26507.8;21.9317;0.341333
20240131204152829_DDMTREBIC-R4_snap.fits;5.83342;26523.9;3.27279;0
20240131204258877_DDMTREBIC-R4_met.fits;6.26076;26515.1;16.1586;0.170667
20240131204314920_DDMTREBIC-R4_met.fits;5.68476;26510.7;14.7024;0.682667
20240131204252904_DDMTREBIC-R4_snap.fits;5.87016;26474.1;4.92353;0
20240131204354685_DDMTREBIC-R4_met.fits;6.06651;26496.1;14.509;0.170667
20240131204438717_DDMTREBIC-R4_met.fits;5.06225;26541.5;34.1815;0.341333
20240131204352979_DDMTREBIC-R4_snap.fits;5.02441;26545.9;3.8492;0
20240131204528211_DDMTREBIC-R4_met.fits;5.45553;26499;11.6534;0.170667
20240131204453053_DDMTREBIC-R4_snap.fits;5.16852;26477.1;4.71916;0
20240131204556200_DDMTREBIC-R4_met.fits;5.68423;26509.3;11.9175;0.170667
20240131204553128_DDMTREBIC-R4_snap.fits;4.33999;26545.9;4.16951;0
20240131204733651_DDMTREBIC-R4_met.fits;5.53189;26503.4;16.3229;0.170667
20240131204748328_DDMTREBIC-R4_met.fits;4.72228;26504.9;25.4588;0.341333
20240131204653203_DDMTREBIC-R4_snap.fits;3.93117;26469.7;4.54636;0
20240131204753277_DDMTREBIC-R4_snap.fits;4.75426;26529.8;4.43904;0
20240131204925949_DDMTREBIC-R4_met.fits;4.57627;26499;22.8103;0.341333
20240131204853352_DDMTREBIC-R4_snap.fits;5.27815;26526.9;4.71442;0
20240131204958888_DDMTREBIC-R4_met.fits;6.0326;26504.9;14.6757;0.170667
20240131204953427_DDMTREBIC-R4_snap.fits;5.19888;26474.1;4.98642;0
20240131205130024_DDMTREBIC-R4_met.fits;5.17952;26507.8;10.5925;0.170667
20240131205140605_DDMTREBIC-R4_met.fits;4.6447;26543;10.5511;0.170667
20240131205053501_DDMTREBIC-R4_snap.fits;5.37195;26487.3;4.70287;0
20240131205155112_DDMTREBIC-R4_met.fits;5.36182;26500.5;11.5568;0.170667
20240131205221395_DDMTREBIC-R4_met.fits;5.60417;26538.6;13.9261;0.170667
20240131205153576_DDMTREBIC-R4_snap.fits;5.17113;26471.2;4.38621;0
20240131205319933_DDMTREBIC-R4_met.fits;6.00432;26519.5;17.647;0.170667
20240131205253651_DDMTREBIC-R4_snap.fits;5.30933;26532.7;3.4496;0
20240131205416083_DDMTREBIC-R4_met.fits;4.62019;26519.5;43.983;0.341333
20240131205435027_DDMTREBIC-R4_met.fits;4.87775;26531.2;14.95;0.170667
20240131205448509_DDMTREBIC-R4_met.fits;5.60328;26503.4;22.0357;0.170667
20240131205353725_DDMTREBIC-R4_snap.fits;4.69846;26506.3;7.66808;0
20240131205522301_DDMTREBIC-R4_met.fits;5.67934;26516.6;11.6798;0.170667
20240131205526568_DDMTREBIC-R4_met.fits;5.26163;26537.1;10.7143;0.341333
20240131205539027_DDMTREBIC-R4_met.fits;6.16873;26506.3;12.4448;0.170667
20240131205453800_DDMTREBIC-R4_snap.fits;4.83655;26449.2;5.18492;0
20240131205556264_DDMTREBIC-R4_met.fits;5.45001;26509.3;35.5958;0.853333
20240131205553875_DDMTREBIC-R4_snap.fits;4.83662;26518.1;13.4113;0
20240131205653437_DDMTREBIC-R4_met.fits;4.83662;26518.1;13.4113;0.341333
20240131205722451_DDMTREBIC-R4_met.fits;4.88691;26496.1;22.5865;0.512
20240131205750440_DDMTREBIC-R4_met.fits;4.50921;26537.1;38.8512;0.341333
20240131205653949_DDMTREBIC-R4_snap.fits;5.6455;26455.1;4.27212;0
20240131205833448_DDMTREBIC-R4_met.fits;5.59051;26535.6;46.8191;0.512
20240131205754024_DDMTREBIC-R4_snap.fits;5.78501;26491.7;5.05511;0
20240131205854099_DDMTREBIC-R4_snap.fits;3.71259;26488.8;4.63353;0
20240131205954173_DDMTREBIC-R4_snap.fits;4.89536;26456.5;5.13465;0
