# file name; noise; peak f.; mag.; duration
20240131085913555_DDMTREBIC-R4_met.fits;6.93326;26516.6;14.0476;0.170667
20240131085933523_DDMTREBIC-R4_met.fits;5.95125;26503.4;58.7298;0.853333
20240131085942739_DDMTREBIC-R4_met.fits;5.18669;26506.3;26.6474;0.682667
20240131085945640_DDMTREBIC-R4_met.fits;5.49818;26503.4;15.4153;0.170667
20240131090032573_DDMTREBIC-R4_met.fits;6.27985;26541.5;13.0566;0.341333
20240131090000488_DDMTREBIC-R4_snap.fits;4.77001;26526.9;5.20877;0
20240131090100563_DDMTREBIC-R4_snap.fits;5.19183;26510.7;5.47854;0
20240131090200637_DDMTREBIC-R4_snap.fits;6.23576;26525.4;4.60572;0
20240131090300712_DDMTREBIC-R4_snap.fits;7.04771;26455.1;4.17183;0
20240131090403176_DDMTREBIC-R4_met.fits;6.35444;26516.6;14.0908;0.170667
20240131090432189_DDMTREBIC-R4_met.fits;6.0697;26500.5;16.385;0.170667
20240131090400787_DDMTREBIC-R4_snap.fits;4.90169;26459.5;3.78307;0
20240131090503080_DDMTREBIC-R4_met.fits;5.97858;26503.4;12.2046;0.170667
20240131090500861_DDMTREBIC-R4_snap.fits;5.61122;26545.9;7.30822;0
20240131090608957_DDMTREBIC-R4_met.fits;4.99435;26525.4;21.4822;0.341333
20240131090600936_DDMTREBIC-R4_snap.fits;6.10995;26480;4.48656;0
20240131090700669_DDMTREBIC-R4_met.fits;6.12475;26519.5;12.6723;0.170667
20240131090712616_DDMTREBIC-R4_met.fits;5.97756;26502;277.156;12.288
20240131090701011_DDMTREBIC-R4_snap.fits;5.21293;26510.7;5.28031;0
20240131090801085_DDMTREBIC-R4_snap.fits;6.191;26490.2;4.64924;0
20240131090901160_DDMTREBIC-R4_snap.fits;6.14656;26515.1;6.04383;0
20240131091007720_DDMTREBIC-R4_met.fits;4.674;26504.9;9.92498;0.341333
20240131091040147_DDMTREBIC-R4_met.fits;6.1824;26523.9;22.0448;0.170667
20240131091001235_DDMTREBIC-R4_snap.fits;6.24896;26477.1;3.96062;0
20240131091118717_DDMTREBIC-R4_met.fits;5.80526;26504.9;15.1344;0.512
20240131091133395_DDMTREBIC-R4_met.fits;5.70473;26500.5;58.8869;0.682667
20240131091101309_DDMTREBIC-R4_snap.fits;6.96301;26537.1;4.35465;0
20240131091246440_DDMTREBIC-R4_met.fits;5.41187;26468.3;12.5292;0.682667
20240131091252243_DDMTREBIC-R4_met.fits;5.50565;26522.5;17.7316;1.36533
20240131091201384_DDMTREBIC-R4_snap.fits;5.5597;26503.4;5.37927;0
20240131091311869_DDMTREBIC-R4_met.fits;5.24124;26531.2;12.0994;0.170667
20240131091348904_DDMTREBIC-R4_met.fits;6.51181;26499;17.9261;0.170667
20240131091301459_DDMTREBIC-R4_snap.fits;4.64754;26534.2;5.33614;0
20240131091417235_DDMTREBIC-R4_met.fits;6.58034;26497.6;23.2272;0.170667
20240131091425768_DDMTREBIC-R4_met.fits;4.97991;26494.6;10.3488;0.170667
20240131091429011_DDMTREBIC-R4_met.fits;5.33975;26525.4;13.2286;0.170667
20240131091439421_DDMTREBIC-R4_met.fits;6.44529;26535.6;20.3986;2.21867
20240131091401533_DDMTREBIC-R4_snap.fits;4.78246;26506.3;5.17815;0
20240131091543251_DDMTREBIC-R4_met.fits;5.70959;26512.2;21.5813;0.341333
20240131091501608_DDMTREBIC-R4_snap.fits;5.85046;26540;4.70214;0
20240131091601683_DDMTREBIC-R4_snap.fits;5.67883;26475.6;5.25362;0
20240131091707219_DDMTREBIC-R4_met.fits;5.75941;26521;13.3269;0.512
20240131091701757_DDMTREBIC-R4_snap.fits;5.7612;26503.4;5.19675;0
20240131091802856_DDMTREBIC-R4_met.fits;5.95415;26547.4;17.3577;0.170667
20240131091801832_DDMTREBIC-R4_snap.fits;4.3066;26534.2;5.01629;0
20240131091901907_DDMTREBIC-R4_snap.fits;6.12015;26528.3;6.35863;0
20240131092042429_DDMTREBIC-R4_met.fits;6.67167;26541.5;24.3941;0.341333
20240131092054035_DDMTREBIC-R4_met.fits;6.47138;26528.3;21.4962;0.170667
20240131092001981_DDMTREBIC-R4_snap.fits;6.19261;26499;5.97599;0
20240131092116051_DDMTREBIC-R4_met.fits;5.25974;26493.2;22.1337;0.341333
20240131092102056_DDMTREBIC-R4_snap.fits;5.76375;26531.2;4.34367;0
20240131092225000_DDMTREBIC-R4_met.fits;5.50909;26497.6;78.7483;0.341333
20240131092202131_DDMTREBIC-R4_snap.fits;5.6545;26487.3;3.88596;0
20240131092301864_DDMTREBIC-R4_met.fits;5.61086;26502;14.0975;0.170667
20240131092330365_DDMTREBIC-R4_met.fits;5.67616;26507.8;16.4655;0.170667
20240131092336851_DDMTREBIC-R4_met.fits;5.91254;26509.3;22.19;0.170667
20240131092355283_DDMTREBIC-R4_met.fits;5.54651;26515.1;13.2626;0.170667
20240131092302205_DDMTREBIC-R4_snap.fits;5.82725;26543;7.25767;0
20240131092400232_DDMTREBIC-R4_met.fits;5.67093;26502;13.4895;0.512
20240131092420712_DDMTREBIC-R4_met.fits;5.44064;26493.2;12.0536;0.170667
20240131092402280_DDMTREBIC-R4_snap.fits;4.95884;26544.4;4.50588;0
20240131092500648_DDMTREBIC-R4_met.fits;6.03097;26496.1;41.2243;1.36533
20240131092541096_DDMTREBIC-R4_met.fits;5.09768;26499;15.4643;0.170667
20240131092502355_DDMTREBIC-R4_snap.fits;5.48916;26537.1;4.58034;0
20240131092641683_DDMTREBIC-R4_met.fits;6.51652;26491.7;23.6177;0.170667
20240131092653459_DDMTREBIC-R4_met.fits;6.16911;26528.3;91.7335;0.512
20240131092602429_DDMTREBIC-R4_snap.fits;6.03411;26541.5;6.25422;0
20240131092720936_DDMTREBIC-R4_met.fits;6.64806;26510.7;40.7626;0.341333
20240131092702504_DDMTREBIC-R4_snap.fits;6.17626;26487.3;4.07122;0
20240131092815037_DDMTREBIC-R4_met.fits;6.184;26519.5;33.1221;0.341333
20240131092847805_DDMTREBIC-R4_met.fits;5.43595;26504.9;14.9605;0.170667
20240131092802579_DDMTREBIC-R4_snap.fits;5.43281;26490.2;7.06527;0
20240131092906920_DDMTREBIC-R4_met.fits;6.02996;26513.7;15.1596;0.512
20240131092927059_DDMTREBIC-R4_met.fits;5.43394;26478.5;22.4825;7.168
20240131092902653_DDMTREBIC-R4_snap.fits;5.16552;26487.3;6.55433;0
20240131093004947_DDMTREBIC-R4_met.fits;4.22446;26529.8;8.45807;0.170667
20240131093002728_DDMTREBIC-R4_snap.fits;5.6604;26496.1;4.9952;0
20240131093123453_DDMTREBIC-R4_met.fits;4.55735;26462.4;10.6463;0.853333
20240131093102803_DDMTREBIC-R4_snap.fits;6.11695;26487.3;4.22888;0
20240131093213629_DDMTREBIC-R4_met.fits;4.76932;26507.8;10.8345;0.341333
20240131093202877_DDMTREBIC-R4_snap.fits;4.85293;26515.1;5.27331;0
20240131093300904_DDMTREBIC-R4_met.fits;5.03948;26513.7;20.4248;0.341333
20240131093318483_DDMTREBIC-R4_met.fits;5.01693;26515.1;93.8996;0.512
20240131093329235_DDMTREBIC-R4_met.fits;5.14451;26521;33.236;0.170667
20240131093348349_DDMTREBIC-R4_met.fits;6.03315;26504.9;13.5699;1.024
20240131093302952_DDMTREBIC-R4_snap.fits;5.58599;26534.2;4.98982;0
20240131093429139_DDMTREBIC-R4_met.fits;5.42145;26503.4;34.792;0.853333
20240131093438867_DDMTREBIC-R4_met.fits;5.28235;26502;12.0832;0.170667
20240131093441939_DDMTREBIC-R4_met.fits;6.18321;26502;38.8078;0.341333
20240131093403027_DDMTREBIC-R4_snap.fits;5.4203;26541.5;5.8834;0
20240131093524264_DDMTREBIC-R4_met.fits;5.39303;26503.4;12.6713;0.170667
20240131093531603_DDMTREBIC-R4_met.fits;5.10214;26485.8;13.8513;0.341333
20240131093553107_DDMTREBIC-R4_met.fits;5.66619;26504.9;80.4567;0.341333
20240131093503101_DDMTREBIC-R4_snap.fits;6.60646;26491.7;6.6715;0
20240131093600787_DDMTREBIC-R4_met.fits;4.68573;26525.4;15.0318;0.512
20240131093608467_DDMTREBIC-R4_met.fits;4.69286;26499;15.1227;0.170667
20240131093603176_DDMTREBIC-R4_snap.fits;6.04031;26522.5;5.12371;0
20240131093714344_DDMTREBIC-R4_met.fits;7.39449;26502;50.1738;0.341333
20240131093733629_DDMTREBIC-R4_met.fits;4.68445;26497.6;10.5797;0.170667
20240131093800253_DDMTREBIC-R4_met.fits;6.15766;26487.3;20.467;0.170667
20240131093703251_DDMTREBIC-R4_snap.fits;5.24391;26543;4.67814;0
20240131093804520_DDMTREBIC-R4_met.fits;5.41885;26528.3;12.6096;0.170667
20240131093803325_DDMTREBIC-R4_snap.fits;6.64597;26513.7;4.84846;0
20240131093903400_DDMTREBIC-R4_snap.fits;6.09445;26504.9;5.19904;0
20240131094003475_DDMTREBIC-R4_snap.fits;5.63086;26506.3;6.30336;0
20240131094149971_DDMTREBIC-R4_met.fits;4.86345;26516.6;9.75657;0.170667
20240131094103549_DDMTREBIC-R4_snap.fits;7.12841;26468.3;5.42795;0
20240131094223933_DDMTREBIC-R4_met.fits;6.15691;26515.1;17.0734;0.170667
20240131094256872_DDMTREBIC-R4_met.fits;6.68091;26512.2;16.9169;0.170667
20240131094259261_DDMTREBIC-R4_met.fits;6.64776;26499;14.6123;0.170667
20240131094203624_DDMTREBIC-R4_snap.fits;6.25537;26534.2;4.7045;0
20240131094339197_DDMTREBIC-R4_met.fits;6.19707;26516.6;17.3447;0.170667
20240131094349267_DDMTREBIC-R4_met.fits;5.51909;26499;12.7571;0.512
20240131094303699_DDMTREBIC-R4_snap.fits;5.26698;26491.7;5.76808;0
20240131094401384_DDMTREBIC-R4_met.fits;6.62246;26478.5;15.1935;0.170667
20240131094432104_DDMTREBIC-R4_met.fits;7.1569;26503.4;18.7993;0.170667
20240131094403773_DDMTREBIC-R4_snap.fits;6.7649;26531.2;6.73776;0
20240131094510163_DDMTREBIC-R4_met.fits;6.69894;26503.4;18.9486;0.170667
20240131094514941_DDMTREBIC-R4_met.fits;5.60371;26509.3;38.4971;0.341333
20240131094503848_DDMTREBIC-R4_snap.fits;7.25802;26540;4.28966;0
20240131094603923_DDMTREBIC-R4_snap.fits;5.44731;26469.7;5.52733;0
20240131094720040_DDMTREBIC-R4_met.fits;4.46412;26497.6;21.8155;0.170667
20240131094729256_DDMTREBIC-R4_met.fits;5.27808;26523.9;11.377;0.341333
20240131094703997_DDMTREBIC-R4_snap.fits;4.73595;26488.8;5.22442;0
20240131094806632_DDMTREBIC-R4_met.fits;5.65188;26506.3;17.0615;0.170667
20240131094849640_DDMTREBIC-R4_met.fits;5.6018;26499;12.5582;0.170667
20240131094804072_DDMTREBIC-R4_snap.fits;6.01104;26535.6;3.96066;0
20240131094904147_DDMTREBIC-R4_snap.fits;5.50013;26474.1;5.45168;0
20240131095010877_DDMTREBIC-R4_met.fits;4.61901;26509.3;25.0898;0.341333
20240131095004221_DDMTREBIC-R4_snap.fits;5.72487;26462.4;4.44494;0
20240131095102077_DDMTREBIC-R4_met.fits;5.8061;26523.9;46.5731;0.341333
20240131095139624_DDMTREBIC-R4_met.fits;5.47374;26500.5;19.3735;0.170667
20240131095104296_DDMTREBIC-R4_snap.fits;5.45244;26453.6;3.79852;0
20240131095204371_DDMTREBIC-R4_snap.fits;5.91679;26474.1;5.15987;0
20240131095304616_DDMTREBIC-R4_met.fits;5.98451;26502;12.1885;0.170667
20240131095304445_DDMTREBIC-R4_snap.fits;5.50825;26450.7;4.3881;0
20240131095404520_DDMTREBIC-R4_snap.fits;5.09962;26497.6;4.09641;0
20240131095520979_DDMTREBIC-R4_met.fits;5.30149;26493.2;15.3923;0.512
20240131095504595_DDMTREBIC-R4_snap.fits;6.10273;26525.4;5.51489;0
20240131095608253_DDMTREBIC-R4_met.fits;5.54308;26519.5;11.4942;0.170667
20240131095657576_DDMTREBIC-R4_met.fits;5.10801;26522.5;464.115;2.21867
20240131095604669_DDMTREBIC-R4_snap.fits;6.33513;26506.3;4.59622;0
20240131095723347_DDMTREBIC-R4_met.fits;6.86021;26519.5;14.2925;1.024
20240131095730344_DDMTREBIC-R4_met.fits;6.74171;26502;18.7321;0.341333
20240131095757309_DDMTREBIC-R4_met.fits;6.22365;26523.9;18.6935;1.024
20240131095704744_DDMTREBIC-R4_snap.fits;6.44219;26478.5;4.73695;0
20240131095807037_DDMTREBIC-R4_met.fits;5.86916;26503.4;14.4596;0.682667
20240131095819667_DDMTREBIC-R4_met.fits;6.20832;26503.4;55.6924;0.512
20240131095804819_DDMTREBIC-R4_snap.fits;5.83958;26487.3;5.74383;0
20240131095904893_DDMTREBIC-R4_snap.fits;5.0145;26506.3;5.67113;0
