#timestamp,LO_Frequency,Hit,StdDev 
1706738415.9,286047000.4,N
1706738435.7,286046999.8,N
1706738455.6,286047000.5,N
1706738475.4,286047000.6,N
1706738495.2,286046998.2,N
1706738515.1,286047000.4,N
1706738516.0,286047000.4,N
1706738535.8,286047001.0,N
1706738555.7,286046998.8,N
1706738575.5,286046999.1,N
1706738595.3,286046998.6,N
1706738615.2,286046998.1,N
1706738635.0,286046998.2,N
1706738635.9,286046998.2,N
1706738655.8,286046998.1,N
1706738675.6,286047001.1,N
1706738695.4,286047001.1,N
1706738715.3,286047001.2,N
1706738735.1,286046998.1,N
1706738755.8,286046998.5,N
1706738775.7,286046998.5,N
1706738795.5,286047001.2,N
1706738815.4,286047011.9,Y
1706738835.2,286047000.9,P
1706738855.0,286046999.0,N
1706738855.9,286046999.0,N
1706738875.8,286046999.0,N
1706738895.6,286046998.9,N
1706738915.5,286047001.0,N
1706738935.3,286047000.1,N
1706738955.1,286046999.7,N
1706738975.9,286047000.2,N
1706738995.7,286047000.7,N
1706739015.5,286047000.3,N
1706739035.4,286046998.1,N
1706739055.2,286046998.6,N
1706739075.1,286047001.1,N
1706739076.0,286047001.1,N
1706739095.8,286047000.5,N
1706739115.6,286047000.9,N
1706739135.5,286046999.9,N
1706739155.3,286047000.3,N
1706739175.1,286046999.9,N
1706739195.9,286047002.8,Y
1706739215.7,286047002.5,P
1706739235.6,286047002.4,N
1706739255.4,286047000.5,N
1706739275.2,286047000.8,N
1706739295.1,286046998.7,N
1706739296.0,286046998.7,N
1706739315.8,286047001.2,N
1706739335.7,286047000.1,N
1706739355.5,286047001.1,N
1706739375.3,286047000.5,N
1706739395.2,286047000.0,N
1706739415.0,286047002.4,N
1706739415.9,286047002.4,N
1706739435.8,286047000.2,N
1706739455.6,286046999.8,N
1706739475.4,286047000.4,N
1706739495.3,286046999.9,N
1706739515.1,286047000.4,N
1706739535.8,286047001.0,N
1706739555.7,286046999.8,N
1706739575.5,286047000.8,N
1706739595.4,286047000.3,N
1706739615.2,286047000.9,N
1706739635.0,286047000.1,N
1706739635.9,286047000.1,N
1706739655.8,286046999.8,N
1706739675.6,286047000.6,N
1706739695.4,286047000.3,N
1706739715.3,286047000.0,N
1706739735.1,286047000.7,N
1706739755.9,286047000.8,N
1706739775.7,286047000.8,N
1706739795.5,286047000.4,N
1706739815.4,286682706.2,Y
1706739835.2,286046999.4,P
1706739855.1,286046998.1,P
1706739856.0,286046998.1,N
1706739875.8,286047000.8,N
1706739895.6,286047000.6,N
1706739915.5,286046998.1,N
1706739935.3,286047000.5,N
1706739955.1,286046998.8,N
1706739975.9,286046998.3,N
1706739995.7,286046999.4,N
1706740015.6,286046998.3,N
1706740035.4,286046999.3,N
1706740055.2,286046998.2,N
1706740075.1,286046998.2,N
1706740076.0,286046998.2,N
1706740095.8,286047001.0,N
1706740115.6,286047000.7,N
1706740135.5,286046998.3,N
1706740155.3,286047000.8,N
1706740175.2,286047000.7,N
1706740195.9,286047000.9,N
1706740215.7,286046998.5,N
1706740235.6,286046998.8,N
1706740255.4,286046998.1,N
1706740275.3,286046998.3,N
1706740295.1,286046998.2,N
1706740296.0,286046998.2,N
1706740315.8,286046998.7,N
1706740335.7,286046999.4,N
1706740355.5,286046998.9,N
1706740375.3,286046999.0,N
1706740395.2,286046998.5,N
1706740415.0,286046998.6,N
1706740415.9,286046998.6,N
1706740435.8,286046998.8,N
1706740455.6,286046998.5,N
1706740475.4,286047000.8,N
1706740495.3,286046999.4,N
1706740515.1,286046998.1,N
1706740535.9,286046998.2,N
1706740555.7,286047000.8,N
1706740575.5,286046999.8,N
1706740595.4,286046998.1,N
1706740615.2,286047000.4,N
1706740635.0,286047000.1,N
1706740636.0,286047000.1,N
1706740655.8,286047002.1,N
1706740675.6,286046999.8,N
1706740695.5,286046998.5,N
1706740715.3,286046998.2,N
1706740735.1,286046998.5,N
1706740755.9,286046999.3,N
1706740775.7,286046998.3,N
1706740795.6,286047000.7,N
1706740815.4,286047001.2,N
1706740835.2,286046998.1,N
1706740855.1,286047001.2,N
1706740856.0,286047001.2,N
1706740875.8,286046998.7,N
1706740895.6,286047000.8,N
1706740915.5,286046998.2,N
1706740935.3,286047001.2,N
1706740955.2,286046998.8,N
1706740975.9,286046998.8,N
1706740995.7,286047000.7,N
1706741015.6,286047000.4,N
1706741065.4,286046999.8,E
1706741075.4,286046999.9,N
1706741095.2,286046999.8,P
1706741115.0,286047000.2,P
1706741115.9,286047000.2,N
1706741135.8,286047002.3,Y
1706741155.6,286047000.9,P
1706741175.5,286047000.4,N
1706741195.3,286046999.9,N
1706741215.1,286047002.3,Y
1706741235.9,286047002.8,P
1706741255.7,286047000.8,N
1706741275.5,286047000.3,N
1706741295.4,286047000.9,N
1706741315.2,286046998.2,N
1706741335.1,286047000.5,N
1706741336.0,286047000.5,N
1706741355.8,286046999.8,N
1706741375.6,286047002.8,N
1706741395.5,286047000.4,N
1706741415.3,286047000.7,N
1706741435.1,286046999.8,N
1706741455.9,286042545.3,Y
1706741475.7,286047001.0,P
1706741495.6,286047000.5,N
1706741515.4,286046998.5,P
1706741535.2,286046998.3,N
1706741555.1,286047001.0,N
1706741556.0,286047001.0,N
1706741575.8,286047001.2,N
1706741595.7,286047000.9,N
1706741615.5,286047001.0,N
1706741635.3,286046998.6,N
1706741655.2,286047000.6,N
1706741675.0,286047000.8,N
1706741675.9,286047000.8,N
1706741695.7,286046998.1,N
1706741715.6,286047000.1,N
1706741735.4,286046999.8,N
1706741755.3,286047000.9,N
1706741775.1,286047000.7,N
1706741776.0,286047000.7,N
1706741795.8,286047000.8,N
1706741815.7,286047000.2,N
1706741835.5,286047000.5,N
1706741855.3,286047001.1,N
1706741875.2,286046999.9,N
1706741895.0,286046998.6,N
1706741895.9,286046998.6,N
1706741915.8,286046998.5,N
1706741935.6,286046998.9,N
1706741955.4,286046998.2,N
1706741975.3,286047001.2,N
1706741995.1,286047000.7,N
