# file name; noise; peak f.; mag.; duration
20240131160010856_DDMTREBIC-R4_met.fits;4.42622;26509.3;21.3396;0.341333
20240131160042600_DDMTREBIC-R4_met.fits;5.35719;26499;29.0484;0.341333
20240131160031848_DDMTREBIC-R4_snap.fits;4.94151;26482.9;5.79897;0
20240131160153256_DDMTREBIC-R4_met.fits;4.12391;26515.1;12.4375;0.170667
20240131160219197_DDMTREBIC-R4_met.fits;5.18982;26502;19.6812;0.341333
20240131160131923_DDMTREBIC-R4_snap.fits;5.01949;26485.8;4.96694;0
20240131160231997_DDMTREBIC-R4_snap.fits;4.73813;26449.2;5.606;0
20240131160332072_DDMTREBIC-R4_snap.fits;5.31632;26526.9;4.95709;0
20240131160432147_DDMTREBIC-R4_snap.fits;4.8005;26471.2;4.96435;0
20240131160618131_DDMTREBIC-R4_met.fits;4.66236;26497.6;10.5063;0.341333
20240131160624275_DDMTREBIC-R4_met.fits;4.69401;26509.3;17.8331;0.341333
20240131160532221_DDMTREBIC-R4_snap.fits;6.15989;26487.3;4.44004;0
20240131160631101_DDMTREBIC-R4_met.fits;4.74866;26506.3;12.1001;0.170667
20240131160636904_DDMTREBIC-R4_met.fits;5.6881;26506.3;16.4707;0.170667
20240131160658920_DDMTREBIC-R4_met.fits;5.45768;26506.3;28.7285;0.170667
20240131160632296_DDMTREBIC-R4_snap.fits;4.83517;26512.2;4.58388;0
20240131160816915_DDMTREBIC-R4_met.fits;5.60764;26509.3;17.5965;0.853333
20240131160732371_DDMTREBIC-R4_snap.fits;5.26907;26493.2;4.67324;0
20240131160832445_DDMTREBIC-R4_snap.fits;5.23425;26462.4;5.15965;0
20240131160959827_DDMTREBIC-R4_met.fits;5.32993;26502;21.2048;0.341333
20240131161007336_DDMTREBIC-R4_met.fits;5.20854;26519.5;11.5544;0.170667
20240131161016723_DDMTREBIC-R4_met.fits;4.89446;26503.4;18.5072;0.170667
20240131160932520_DDMTREBIC-R4_snap.fits;4.59578;26458;4.99896;0
20240131161032595_DDMTREBIC-R4_snap.fits;5.28881;26547.4;3.90235;0
20240131161153320_DDMTREBIC-R4_met.fits;5.5219;26503.4;12.4755;0.170667
20240131161132669_DDMTREBIC-R4_snap.fits;4.67197;26482.9;4.18729;0
20240131161254931_DDMTREBIC-R4_met.fits;5.38593;26512.2;14.6162;0.341333
20240131161322749_DDMTREBIC-R4_met.fits;4.71405;26513.7;15.9417;0.170667
20240131161232744_DDMTREBIC-R4_snap.fits;5.31815;26468.3;4.32529;0
20240131161346643_DDMTREBIC-R4_met.fits;4.0627;26500.5;21.4577;2.73067
20240131161332819_DDMTREBIC-R4_snap.fits;5.2233;26526.9;4.94522;0
20240131161505320_DDMTREBIC-R4_met.fits;5.61357;26503.4;12.7195;0.170667
20240131161432893_DDMTREBIC-R4_snap.fits;5.55518;26502;3.78092;0
20240131161543037_DDMTREBIC-R4_met.fits;6.40368;26504.9;17.705;0.341333
20240131161553619_DDMTREBIC-R4_met.fits;4.76439;26484.4;10.0906;0.170667
20240131161532968_DDMTREBIC-R4_snap.fits;4.7351;26534.2;3.6296;0
20240131161710248_DDMTREBIC-R4_met.fits;4.83872;26502;17.9905;0.341333
20240131161719293_DDMTREBIC-R4_met.fits;5.43169;26499;42.9313;0.341333
20240131161633043_DDMTREBIC-R4_snap.fits;5.78227;26497.6;4.86973;0
20240131161755816_DDMTREBIC-R4_met.fits;4.46289;26507.8;59.4326;0.341333
20240131161818515_DDMTREBIC-R4_met.fits;5.19887;26512.2;11.1634;0.341333
20240131161733117_DDMTREBIC-R4_snap.fits;5.51456;26547.4;4.68712;0
20240131161907496_DDMTREBIC-R4_met.fits;5.6411;26515.1;22.9176;1.536
20240131161833192_DDMTREBIC-R4_snap.fits;5.60773;26452.1;4.6257;0
20240131161939240_DDMTREBIC-R4_met.fits;4.50497;26499;11.2971;0.512
20240131161933267_DDMTREBIC-R4_snap.fits;5.24275;26485.8;5.5381;0
20240131162040851_DDMTREBIC-R4_met.fits;4.72726;26507.8;13.0974;0.512
20240131162033341_DDMTREBIC-R4_snap.fits;5.75626;26523.9;5.27996;0
20240131162218301_DDMTREBIC-R4_met.fits;6.16336;26499;25.3433;0.170667
20240131162133416_DDMTREBIC-R4_snap.fits;4.56904;26523.9;4.06708;0
20240131162328445_DDMTREBIC-R4_met.fits;5.21228;26504.9;83.7344;0.512
20240131162233491_DDMTREBIC-R4_snap.fits;4.78735;26474.1;4.76099;0
20240131162418621_DDMTREBIC-R4_met.fits;4.53639;26507.8;16.9575;0.170667
20240131162333565_DDMTREBIC-R4_snap.fits;5.0878;26474.1;4.88983;0
20240131162447123_DDMTREBIC-R4_met.fits;4.25727;26496.1;20.2076;0.341333
20240131162433640_DDMTREBIC-R4_snap.fits;5.68626;26487.3;4.58303;0
20240131162533715_DDMTREBIC-R4_snap.fits;5.50819;26521;4.61865;0
20240131162633789_DDMTREBIC-R4_snap.fits;4.94096;26503.4;4.74126;0
20240131162815507_DDMTREBIC-R4_met.fits;6.3699;26507.8;12.934;0.170667
20240131162821821_DDMTREBIC-R4_met.fits;4.50198;26516.6;15.1442;0.341333
20240131162733864_DDMTREBIC-R4_snap.fits;4.6085;26516.6;4.11176;0
20240131162921043_DDMTREBIC-R4_met.fits;5.47854;26494.6;58.6353;0.682667
20240131162833939_DDMTREBIC-R4_snap.fits;4.71995;26487.3;5.09787;0
20240131162956883_DDMTREBIC-R4_met.fits;5.61206;26503.4;13.8304;0.170667
20240131162934013_DDMTREBIC-R4_snap.fits;5.21423;26535.6;5.85312;0
20240131163033747_DDMTREBIC-R4_met.fits;4.67156;26500.5;9.4838;1.87733
20240131163034088_DDMTREBIC-R4_snap.fits;5.33773;26452.1;4.76851;0
20240131163134163_DDMTREBIC-R4_snap.fits;6.24143;26500.5;3.33137;0
20240131163232019_DDMTREBIC-R4_met.fits;4.88648;26497.6;16.8429;0.341333
20240131163234237_DDMTREBIC-R4_snap.fits;5.38289;26521;5.19967;0
20240131163414248_DDMTREBIC-R4_met.fits;5.61118;26507.8;17.4802;0.512
20240131163334312_DDMTREBIC-R4_snap.fits;4.8605;26540;4.19247;0
20240131163440531_DDMTREBIC-R4_met.fits;5.00275;26506.3;32.894;0.341333
20240131163519784_DDMTREBIC-R4_met.fits;5.38961;26516.6;11.3071;0.170667
20240131163434387_DDMTREBIC-R4_snap.fits;5.04372;26518.1;5.56128;0
20240131163613203_DDMTREBIC-R4_met.fits;4.99106;26510.7;14.6622;0.341333
20240131163630269_DDMTREBIC-R4_met.fits;4.80153;26503.4;11.4165;0.170667
20240131163534461_DDMTREBIC-R4_snap.fits;4.82784;26507.8;5.4701;0
20240131163634536_DDMTREBIC-R4_snap.fits;6.7633;26512.2;6.82083;0
20240131163810792_DDMTREBIC-R4_met.fits;5.47163;26500.5;13.6813;0.170667
20240131163734611_DDMTREBIC-R4_snap.fits;4.73899;26526.9;4.76872;0
20240131163855848_DDMTREBIC-R4_met.fits;4.64063;26518.1;12.5445;0.341333
20240131163920083_DDMTREBIC-R4_met.fits;4.17875;26512.2;15.6028;0.341333
20240131163834685_DDMTREBIC-R4_snap.fits;5.1315;26497.6;4.23795;0
20240131164008893_DDMTREBIC-R4_met.fits;4.1168;26509.3;11.6923;0.170667
20240131163934760_DDMTREBIC-R4_snap.fits;4.91956;26466.8;4.70284;0
20240131164034493_DDMTREBIC-R4_met.fits;5.09151;26506.3;11.2979;0.170667
20240131164034835_DDMTREBIC-R4_snap.fits;4.85815;26477.1;3.95479;0
20240131164141907_DDMTREBIC-R4_met.fits;4.97564;26506.3;10.031;0.170667
20240131164134909_DDMTREBIC-R4_snap.fits;5.23901;26493.2;4.32507;0
20240131164247443_DDMTREBIC-R4_met.fits;4.5525;26506.3;13.0747;0.170667
20240131164252733_DDMTREBIC-R4_met.fits;6.47445;26525.4;19.353;0.512
20240131164315944_DDMTREBIC-R4_met.fits;4.85032;26506.3;9.75612;0.170667
20240131164234984_DDMTREBIC-R4_snap.fits;5.39172;26474.1;3.84636;0
20240131164335059_DDMTREBIC-R4_snap.fits;5.32055;26459.5;5.09509;0
20240131164529064_DDMTREBIC-R4_met.fits;5.04005;26487.3;12.334;0.170667
20240131164435133_DDMTREBIC-R4_snap.fits;6.01698;26547.4;3.06757;0
20240131164535208_DDMTREBIC-R4_snap.fits;4.56223;26482.9;4.33211;0
20240131164635283_DDMTREBIC-R4_snap.fits;4.88138;26450.7;4.46613;0
20240131164822803_DDMTREBIC-R4_met.fits;3.65343;26504.9;7.85395;0.341333
20240131164735357_DDMTREBIC-R4_snap.fits;5.29966;26468.3;5.88951;0
20240131164851304_DDMTREBIC-R4_met.fits;4.14319;26510.7;9.47367;0.170667
20240131164835432_DDMTREBIC-R4_snap.fits;5.6437;26471.2;4.51803;0
20240131164938067_DDMTREBIC-R4_met.fits;5.77945;26503.4;13.408;0.170667
20240131165020733_DDMTREBIC-R4_met.fits;4.75498;26510.7;20.6028;0.512
20240131165025000_DDMTREBIC-R4_met.fits;4.36159;26507.8;19.0057;0.170667
20240131164935507_DDMTREBIC-R4_snap.fits;5.01916;26474.1;3.72483;0
20240131165038483_DDMTREBIC-R4_met.fits;5.34838;26521;12.8068;2.048
20240131165049405_DDMTREBIC-R4_met.fits;5.31007;26509.3;12.8764;0.170667
20240131165035581_DDMTREBIC-R4_snap.fits;5.29399;26523.9;4.30065;0
20240131165134291_DDMTREBIC-R4_met.fits;5.36234;26497.6;13.8668;0.170667
20240131165142995_DDMTREBIC-R4_met.fits;4.64316;26535.6;10.1621;0.170667
20240131165135656_DDMTREBIC-R4_snap.fits;5.12153;26482.9;4.7671;0
20240131165315496_DDMTREBIC-R4_met.fits;5.66533;26516.6;14.9579;2.38933
20240131165235731_DDMTREBIC-R4_snap.fits;4.12733;26491.7;3.98267;0
20240131165352189_DDMTREBIC-R4_met.fits;5.40051;26482.9;14.0056;0.170667
20240131165356115_DDMTREBIC-R4_met.fits;4.75583;26529.8;13.8851;0.170667
20240131165335805_DDMTREBIC-R4_snap.fits;4.70464;26475.6;4.4585;0
20240131165435880_DDMTREBIC-R4_snap.fits;4.22264;26521;4.37492;0
20240131165535955_DDMTREBIC-R4_snap.fits;5.58685;26518.1;4.51486;0
20240131165651219_DDMTREBIC-R4_met.fits;4.75961;26515.1;34.5769;0.512
20240131165636029_DDMTREBIC-R4_snap.fits;5.047;26544.4;5.08519;0
20240131165739517_DDMTREBIC-R4_met.fits;5.66407;26516.6;14.5463;0.170667
20240131165758803_DDMTREBIC-R4_met.fits;4.83175;26509.3;12.1189;0.170667
20240131165819624_DDMTREBIC-R4_met.fits;5.55448;26490.2;43.1622;0.341333
20240131165823379_DDMTREBIC-R4_met.fits;4.77614;26522.5;16.6713;0.170667
20240131165736104_DDMTREBIC-R4_snap.fits;4.91376;26510.7;4.10461;0
20240131165836179_DDMTREBIC-R4_snap.fits;4.65537;26541.5;5.29113;0
20240131165936253_DDMTREBIC-R4_snap.fits;4.50586;26477.1;4.84703;0
