# file name; noise; peak f.; mag.; duration
20240131035851667_DDMTREBIC-R4_met.fits;5.17112;26522.5;11.944;0.341333
20240131040002664_DDMTREBIC-R4_met.fits;5.12594;26507.8;94.0188;0.341333
20240131040028435_DDMTREBIC-R4_met.fits;5.77335;26494.6;11.5564;0.170667
20240131040056083_DDMTREBIC-R4_met.fits;5.02146;26491.7;10.4876;0.170667
20240131040103592_DDMTREBIC-R4_met.fits;5.90057;26466.8;14.3115;0.170667
20240131040135507_DDMTREBIC-R4_met.fits;5.50323;26503.4;26.0732;0.170667
20240131040038163_DDMTREBIC-R4_snap.fits;6.17034;26503.4;4.73909;0
20240131040158547_DDMTREBIC-R4_met.fits;4.76815;26500.5;9.80118;0.170667
20240131040205885_DDMTREBIC-R4_met.fits;4.85519;26499;19.3845;1.19467
20240131040226195_DDMTREBIC-R4_met.fits;4.55049;26543;10.175;0.682667
20240131040138237_DDMTREBIC-R4_snap.fits;5.43724;26518.1;4.67181;0
20240131040248723_DDMTREBIC-R4_met.fits;4.78995;26496.1;15.1051;0.341333
20240131040252477_DDMTREBIC-R4_met.fits;5.16565;26512.2;13.3427;0.170667
20240131040305789_DDMTREBIC-R4_met.fits;4.75087;26490.2;16.4669;0.170667
20240131040238312_DDMTREBIC-R4_snap.fits;5.08641;26491.7;5.26382;0
20240131040339240_DDMTREBIC-R4_met.fits;5.01098;26487.3;15.8187;0.170667
20240131040338387_DDMTREBIC-R4_snap.fits;5.43533;26512.2;4.54767;0
20240131040448872_DDMTREBIC-R4_met.fits;4.85428;26502;11.9843;0.170667
20240131040519421_DDMTREBIC-R4_met.fits;4.48765;26509.3;9.0618;0.170667
20240131040529832_DDMTREBIC-R4_met.fits;5.0479;26503.4;10.7623;0.170667
20240131040438461_DDMTREBIC-R4_snap.fits;4.89027;26499;4.08786;0
20240131040536829_DDMTREBIC-R4_met.fits;4.5578;26510.7;33.4796;0.341333
20240131040538536_DDMTREBIC-R4_snap.fits;5.18992;26500.5;4.62549;0
20240131040637757_DDMTREBIC-R4_met.fits;5.24948;26518.1;11.2692;0.170667
20240131040640659_DDMTREBIC-R4_met.fits;4.83505;26529.8;48.4635;0.512
20240131040728104_DDMTREBIC-R4_met.fits;5.75972;26510.7;12.8488;0.512
20240131040638611_DDMTREBIC-R4_snap.fits;5.14817;26545.9;3.80797;0
20240131040740221_DDMTREBIC-R4_met.fits;5.58223;26516.6;20.8607;0.341333
20240131040757117_DDMTREBIC-R4_met.fits;5.31047;26510.7;22.9355;0.682667
20240131040807699_DDMTREBIC-R4_met.fits;5.3553;26519.5;12.7011;0.170667
20240131040817427_DDMTREBIC-R4_met.fits;3.92539;26496.1;8.02094;0.170667
20240131040738685_DDMTREBIC-R4_snap.fits;5.66261;26487.3;4.18142;0
20240131040901971_DDMTREBIC-R4_met.fits;4.94721;26450.7;28.9972;0.341333
20240131040920744_DDMTREBIC-R4_met.fits;4.51756;26541.5;10.9471;0.170667
20240131040838760_DDMTREBIC-R4_snap.fits;6.2039;26513.7;5.37623;0
20240131040950099_DDMTREBIC-R4_met.fits;5.06556;26493.2;44.9033;1.024
20240131040938835_DDMTREBIC-R4_snap.fits;6.39002;26453.6;5.14452;0
20240131041043688_DDMTREBIC-R4_met.fits;4.24189;26516.6;10.4132;0.170667
20240131041038909_DDMTREBIC-R4_snap.fits;6.51335;26494.6;5.40352;0
20240131041220456_DDMTREBIC-R4_met.fits;5.55585;26534.2;13.9895;0.170667
20240131041138984_DDMTREBIC-R4_snap.fits;5.40358;26515.1;5.39664;0
20240131041309608_DDMTREBIC-R4_met.fits;4.59533;26497.6;43.5063;0.341333
20240131041239059_DDMTREBIC-R4_snap.fits;5.20378;26525.4;3.99462;0
20240131041351763_DDMTREBIC-R4_met.fits;4.74925;26518.1;15.0921;2.048
20240131041401661_DDMTREBIC-R4_met.fits;5.42991;26499;14.4481;0.341333
20240131041408829_DDMTREBIC-R4_met.fits;4.67778;26509.3;11.9725;0.170667
20240131041424189_DDMTREBIC-R4_met.fits;5.32018;26490.2;11.2987;0.170667
20240131041339133_DDMTREBIC-R4_snap.fits;5.91697;26482.9;5.1998;0
20240131041452861_DDMTREBIC-R4_met.fits;4.74113;26449.2;9.59517;0.170667
20240131041455080_DDMTREBIC-R4_met.fits;4.67566;26497.6;9.9525;0.170667
20240131041439208_DDMTREBIC-R4_snap.fits;5.52423;26493.2;3.54658;0
20240131041614781_DDMTREBIC-R4_met.fits;5.95814;26510.7;25.4498;0.853333
20240131041624168_DDMTREBIC-R4_met.fits;5.04791;26535.6;24.3522;0.341333
20240131041539283_DDMTREBIC-R4_snap.fits;5.76974;26502;5.37677;0
20240131041651645_DDMTREBIC-R4_met.fits;4.71027;26547.4;10.4991;0.170667
20240131041707005_DDMTREBIC-R4_met.fits;4.82901;26471.2;29.9601;0.341333
20240131041639357_DDMTREBIC-R4_snap.fits;5.18369;26482.9;4.74076;0
20240131041809469_DDMTREBIC-R4_met.fits;6.80877;26503.4;13.8963;0.170667
20240131041739432_DDMTREBIC-R4_snap.fits;5.78757;26504.9;5.65547;0
20240131041845821_DDMTREBIC-R4_met.fits;3.9032;26534.2;9.04112;0.170667
20240131041849917_DDMTREBIC-R4_met.fits;6.83383;26516.6;38.4799;0.170667
20240131041857427_DDMTREBIC-R4_met.fits;5.42839;26547.4;11.2724;0.170667
20240131041927123_DDMTREBIC-R4_met.fits;5.13672;26532.7;25.5625;0.170667
20240131041931560_DDMTREBIC-R4_met.fits;5.0553;26532.7;10.2673;0.170667
20240131041839507_DDMTREBIC-R4_snap.fits;4.22372;26459.5;4.8168;0
20240131041958696_DDMTREBIC-R4_met.fits;4.18602;26490.2;14.8744;0.170667
20240131042014568_DDMTREBIC-R4_met.fits;6.41255;26507.8;176.117;0.512
20240131041939581_DDMTREBIC-R4_snap.fits;4.13879;26500.5;3.73812;0
20240131042052797_DDMTREBIC-R4_met.fits;5.11774;26482.9;11.2914;0.170667
20240131042057747_DDMTREBIC-R4_met.fits;5.53434;26503.4;67.3782;0.341333
20240131042128125_DDMTREBIC-R4_met.fits;4.68646;26493.2;13.6944;0.341333
20240131042039656_DDMTREBIC-R4_snap.fits;5.39174;26459.5;4.04428;0
20240131042146216_DDMTREBIC-R4_met.fits;5.76403;26545.9;14.3944;0.170667
20240131042152701_DDMTREBIC-R4_met.fits;5.14603;26509.3;12.5899;0.170667
20240131042233491_DDMTREBIC-R4_met.fits;5.02697;26528.3;12.1053;0.170667
20240131042139731_DDMTREBIC-R4_snap.fits;5.20277;26528.3;3.98393;0
20240131042241683_DDMTREBIC-R4_met.fits;5.05648;26506.3;12.268;2.048
20240131042312061_DDMTREBIC-R4_met.fits;4.97624;26497.6;21.0212;0.341333
20240131042324691_DDMTREBIC-R4_met.fits;5.89914;26490.2;15.3527;0.170667
20240131042239805_DDMTREBIC-R4_snap.fits;5.10609;26488.8;4.80354;0
20240131042426301_DDMTREBIC-R4_met.fits;5.02159;26510.7;11.3367;0.170667
20240131042339880_DDMTREBIC-R4_snap.fits;4.83781;26547.4;4.4234;0
20240131042517501_DDMTREBIC-R4_met.fits;5.00224;26522.5;10.2216;0.170667
20240131042439955_DDMTREBIC-R4_snap.fits;5.97273;26485.8;4.9374;0
20240131042601533_DDMTREBIC-R4_met.fits;5.45113;26456.5;73.4772;0.341333
20240131042610579_DDMTREBIC-R4_met.fits;4.63078;26480;23.5594;0.170667
20240131042617747_DDMTREBIC-R4_met.fits;4.29892;26543;11.0856;0.170667
20240131042540029_DDMTREBIC-R4_snap.fits;4.86616;26453.6;3.47191;0
20240131042637885_DDMTREBIC-R4_met.fits;5.60293;26532.7;15.5711;1.19467
20240131042645565_DDMTREBIC-R4_met.fits;5.43629;26459.5;11.3528;0.512
20240131042655805_DDMTREBIC-R4_met.fits;4.8017;26523.9;16.5106;0.170667
20240131042701779_DDMTREBIC-R4_met.fits;4.20919;26497.6;10.2189;0.170667
20240131042705704_DDMTREBIC-R4_met.fits;4.82107;26482.9;14.0813;0.170667
20240131042640104_DDMTREBIC-R4_snap.fits;4.8837;26490.2;4.72176;0
20240131042833256_DDMTREBIC-R4_met.fits;4.97837;26518.1;12.5121;0.170667
20240131042740179_DDMTREBIC-R4_snap.fits;4.63771;26453.6;4.80464;0
20240131042840253_DDMTREBIC-R4_snap.fits;4.69419;26506.3;5.66313;0
20240131042944083_DDMTREBIC-R4_met.fits;5.64292;26502;13.3678;0.512
20240131043009341_DDMTREBIC-R4_met.fits;5.43685;26460.9;18.0658;0.170667
20240131042940328_DDMTREBIC-R4_snap.fits;5.62132;26534.2;4.04982;0
20240131043059688_DDMTREBIC-R4_met.fits;4.74324;26518.1;21.6252;0.341333
20240131043115560_DDMTREBIC-R4_met.fits;5.43477;26487.3;19.5764;0.341333
20240131043123752_DDMTREBIC-R4_met.fits;4.98557;26506.3;16.9768;0.170667
20240131043133309_DDMTREBIC-R4_met.fits;5.38481;26521;14.5243;1.70667
20240131043040403_DDMTREBIC-R4_snap.fits;4.68755;26497.6;4.14141;0
20240131043215293_DDMTREBIC-R4_met.fits;5.54829;26521;18.2654;0.170667
20240131043140477_DDMTREBIC-R4_snap.fits;5.15585;26455.1;4.56598;0
20240131043247037_DDMTREBIC-R4_met.fits;4.28417;26525.4;16.6412;0.170667
20240131043307347_DDMTREBIC-R4_met.fits;5.0407;26518.1;42.675;0.512
20240131043311272_DDMTREBIC-R4_met.fits;5.25266;26487.3;14.4712;0.170667
20240131043334824_DDMTREBIC-R4_met.fits;5.72751;26519.5;18.2818;2.56
20240131043240552_DDMTREBIC-R4_snap.fits;6.01876;26535.6;6.2678;0
20240131043340285_DDMTREBIC-R4_met.fits;4.50407;26544.4;17.3698;0.170667
20240131043340627_DDMTREBIC-R4_snap.fits;5.73541;26466.8;4.40891;0
20240131043511080_DDMTREBIC-R4_met.fits;5.07409;26510.7;23.2513;0.341333
20240131043440701_DDMTREBIC-R4_snap.fits;6.05335;26459.5;4.38258;0
20240131043552723_DDMTREBIC-R4_met.fits;5.07908;26466.8;15.3469;0.341333
20240131043609789_DDMTREBIC-R4_met.fits;4.86482;26513.7;10.4678;1.36533
20240131043631464_DDMTREBIC-R4_met.fits;5.3176;26496.1;12.4676;0.170667
20240131043540776_DDMTREBIC-R4_snap.fits;5.89775;26522.5;5.11082;0
20240131043644776_DDMTREBIC-R4_met.fits;6.19445;26522.5;32.6447;2.38933
20240131043712253_DDMTREBIC-R4_met.fits;5.39726;26502;13.3895;1.36533
20240131043726931_DDMTREBIC-R4_met.fits;5.00702;26526.9;12.4417;0.341333
20240131043738024_DDMTREBIC-R4_met.fits;4.60686;26519.5;10.2025;0.170667
20240131043640851_DDMTREBIC-R4_snap.fits;5.03662;26458;4.533;0
20240131043837928_DDMTREBIC-R4_met.fits;5.17537;26503.4;12.4989;0.170667
20240131043740925_DDMTREBIC-R4_snap.fits;4.79034;26452.1;5.32225;0
20240131043900797_DDMTREBIC-R4_met.fits;4.78964;26509.3;10.4664;0.170667
20240131043841000_DDMTREBIC-R4_snap.fits;5.09866;26547.4;5.15774;0
20240131044010259_DDMTREBIC-R4_met.fits;5.30279;26481.4;12.5179;0.170667
20240131044018109_DDMTREBIC-R4_met.fits;4.86476;26534.2;14.5085;0.341333
20240131044027155_DDMTREBIC-R4_met.fits;4.58575;26482.9;10.443;0.170667
20240131043941075_DDMTREBIC-R4_snap.fits;5.4337;26474.1;5.28937;0
20240131044123987_DDMTREBIC-R4_met.fits;4.07849;26521;11.2936;0.341333
20240131044041149_DDMTREBIC-R4_snap.fits;5.21167;26468.3;4.16456;0
20240131044142931_DDMTREBIC-R4_met.fits;5.57767;26522.5;19.9789;0.341333
20240131044148733_DDMTREBIC-R4_met.fits;7.05226;26474.1;19.4854;0.341333
20240131044157437_DDMTREBIC-R4_met.fits;4.61365;26512.2;13.2393;1.36533
20240131044217235_DDMTREBIC-R4_met.fits;4.36821;26475.6;9.25445;0.170667
20240131044141224_DDMTREBIC-R4_snap.fits;5.4455;26523.9;1245.48;0
20240131044240616_DDMTREBIC-R4_met.fits;5.4455;26523.9;356.803;0.682667
20240131044252392_DDMTREBIC-R4_met.fits;5.50089;26507.8;14.9821;4.26667
20240131044312701_DDMTREBIC-R4_met.fits;4.79122;26516.6;9.6172;0.170667
20240131044322429_DDMTREBIC-R4_met.fits;4.47081;26510.7;13.7265;0.170667
20240131044241299_DDMTREBIC-R4_snap.fits;5.35671;26509.3;5.03018;0
20240131044338813_DDMTREBIC-R4_met.fits;4.96819;26494.6;34.9878;0.341333
20240131044347859_DDMTREBIC-R4_met.fits;4.26603;26513.7;10.9241;0.341333
20240131044410045_DDMTREBIC-R4_met.fits;5.47466;26499;12.4108;0.170667
20240131044341373_DDMTREBIC-R4_snap.fits;5.74147;26506.3;4.91373;0
20240131044452029_DDMTREBIC-R4_met.fits;4.76687;26537.1;11.2972;0.170667
20240131044526333_DDMTREBIC-R4_met.fits;4.6604;26529.8;19.5572;0.170667
20240131044441448_DDMTREBIC-R4_snap.fits;5.47543;26503.4;4.36976;0
20240131044557907_DDMTREBIC-R4_met.fits;5.15484;26516.6;21.1112;0.853333
20240131044603709_DDMTREBIC-R4_met.fits;6.47894;26529.8;15.6367;2.21867
20240131044610877_DDMTREBIC-R4_met.fits;4.81993;26518.1;10.8852;0.170667
20240131044624360_DDMTREBIC-R4_met.fits;4.84137;26518.1;10.396;0.341333
20240131044541523_DDMTREBIC-R4_snap.fits;5.11807;26500.5;3.69459;0
20240131044712317_DDMTREBIC-R4_met.fits;5.50933;26491.7;28.3833;0.170667
20240131044641597_DDMTREBIC-R4_snap.fits;5.33604;26510.7;3.80526;0
20240131044818707_DDMTREBIC-R4_met.fits;5.14757;26547.4;19.3164;2.90133
20240131044741672_DDMTREBIC-R4_snap.fits;6.13308;26463.9;4.71239;0
20240131044921683_DDMTREBIC-R4_met.fits;5.17208;26500.5;21.5109;0.512
20240131044931581_DDMTREBIC-R4_met.fits;4.562;26490.2;12.5419;0.170667
20240131044841747_DDMTREBIC-R4_snap.fits;5.14405;26480;4.79625;0
20240131045037629_DDMTREBIC-R4_met.fits;3.92342;26547.4;13.8092;0.170667
20240131044941821_DDMTREBIC-R4_snap.fits;5.45202;26518.1;4.11383;0
20240131045046845_DDMTREBIC-R4_met.fits;4.93094;26490.2;21.8835;0.512
20240131045053501_DDMTREBIC-R4_met.fits;3.91107;26506.3;8.06336;1.024
20240131045109544_DDMTREBIC-R4_met.fits;4.88124;26537.1;12.119;0.170667
20240131045123709_DDMTREBIC-R4_met.fits;4.907;26513.7;39.334;0.341333
20240131045041896_DDMTREBIC-R4_snap.fits;4.08743;26469.7;4.31479;0
20240131045148627_DDMTREBIC-R4_met.fits;4.81836;26512.2;12.3182;0.170667
20240131045155453_DDMTREBIC-R4_met.fits;5.85333;26499;13.9736;0.512
20240131045210984_DDMTREBIC-R4_met.fits;4.75514;26509.3;18.1986;0.170667
20240131045141971_DDMTREBIC-R4_snap.fits;6.04802;26515.1;10.4335;0
20240131045253992_DDMTREBIC-R4_met.fits;4.94078;26496.1;10.157;0.341333
20240131045242045_DDMTREBIC-R4_snap.fits;5.62423;26528.3;6.27858;0
20240131045349629_DDMTREBIC-R4_met.fits;4.84762;26504.9;14.3332;0.512
20240131045353896_DDMTREBIC-R4_met.fits;5.96164;26532.7;22.9987;0.341333
20240131045439123_DDMTREBIC-R4_met.fits;5.23931;26503.4;16.1099;0.170667
20240131045342120_DDMTREBIC-R4_snap.fits;4.82464;26544.4;3.99262;0
20240131045517352_DDMTREBIC-R4_met.fits;4.78373;26482.9;12.8216;0.682667
20240131045442195_DDMTREBIC-R4_snap.fits;4.34025;26472.7;4.78526;0
20240131045542269_DDMTREBIC-R4_snap.fits;5.16012;26475.6;9.47714;0
20240131045723475_DDMTREBIC-R4_met.fits;3.76596;26519.5;7.65741;0.170667
20240131045642344_DDMTREBIC-R4_snap.fits;4.86406;26547.4;9.02731;0
20240131045741907_DDMTREBIC-R4_met.fits;6.19806;26547.4;22.6339;0.170667
20240131045748563_DDMTREBIC-R4_met.fits;4.06111;26477.1;9.9504;0.170667
20240131045751976_DDMTREBIC-R4_met.fits;3.92723;26499;10.2641;0.170667
20240131045805288_DDMTREBIC-R4_met.fits;5.82765;26504.9;24.3991;0.341333
20240131045836179_DDMTREBIC-R4_met.fits;4.50401;26504.9;9.29265;1.87733
20240131045742419_DDMTREBIC-R4_snap.fits;4.5548;26488.8;3.97078;0
20240131045840104_DDMTREBIC-R4_met.fits;5.86218;26513.7;25.3738;3.41333
20240131045842493_DDMTREBIC-R4_snap.fits;5.76928;26474.1;4.38218;0
20240131045942568_DDMTREBIC-R4_snap.fits;5.37553;26528.3;5.62833;0
