# file name; noise; peak f.; mag.; duration
20240131055853288_DDMTREBIC-R4_met.fits;4.5513;26487.3;9.64727;0.170667
20240131055902845_DDMTREBIC-R4_met.fits;4.52908;26510.7;9.09042;0.170667
20240131055934419_DDMTREBIC-R4_met.fits;4.64135;26494.6;9.3151;0.170667
20240131060133544_DDMTREBIC-R4_met.fits;4.72725;26544.4;17.4242;0.170667
20240131060047123_DDMTREBIC-R4_snap.fits;5.33864;26477.1;5.46997;0
20240131060241640_DDMTREBIC-R4_met.fits;5.55159;26481.4;18.7363;0.341333
20240131060147197_DDMTREBIC-R4_snap.fits;6.04589;26459.5;4.69554;0
20240131060258365_DDMTREBIC-R4_met.fits;5.12712;26487.3;12.0576;0.170667
20240131060320552_DDMTREBIC-R4_met.fits;4.98582;26518.1;11.6035;0.170667
20240131060335741_DDMTREBIC-R4_met.fits;4.8293;26490.2;23.1124;0.170667
20240131060247272_DDMTREBIC-R4_snap.fits;4.9833;26469.7;5.32036;0
20240131060353491_DDMTREBIC-R4_met.fits;5.65378;26497.6;27.517;0.170667
20240131060401000_DDMTREBIC-R4_met.fits;5.23689;26488.8;17.6922;0.341333
20240131060347347_DDMTREBIC-R4_snap.fits;5.03657;26494.6;4.56915;0
20240131060531795_DDMTREBIC-R4_met.fits;5.1138;26504.9;13.6626;0.170667
20240131060447421_DDMTREBIC-R4_snap.fits;4.69396;26488.8;4.85569;0
20240131060603880_DDMTREBIC-R4_met.fits;4.12552;26512.2;18.3252;0.512
20240131060612755_DDMTREBIC-R4_met.fits;4.84887;26534.2;36.1024;0.341333
20240131060547496_DDMTREBIC-R4_snap.fits;4.36537;26497.6;4.32885;0
20240131060654397_DDMTREBIC-R4_met.fits;4.76384;26490.2;13.3231;1.87733
20240131060659347_DDMTREBIC-R4_met.fits;4.74945;26503.4;10.6684;0.170667
20240131060718973_DDMTREBIC-R4_met.fits;4.5823;26528.3;20.0477;0.170667
20240131060722387_DDMTREBIC-R4_met.fits;4.81378;26506.3;10.3912;0.170667
20240131060730237_DDMTREBIC-R4_met.fits;5.0746;26506.3;77.653;1.024
20240131060735016_DDMTREBIC-R4_met.fits;4.65923;26504.9;12.5912;0.341333
20240131060737576_DDMTREBIC-R4_met.fits;5.13539;26516.6;17.3867;0.682667
20240131060647571_DDMTREBIC-R4_snap.fits;4.36099;26478.5;4.75;0
20240131060815123_DDMTREBIC-R4_met.fits;4.51428;26487.3;80.4394;0.512
20240131060747645_DDMTREBIC-R4_snap.fits;4.44653;26535.6;4.01339;0
20240131060927315_DDMTREBIC-R4_met.fits;4.45909;26512.2;10.2482;0.170667
20240131060847720_DDMTREBIC-R4_snap.fits;4.51089;26469.7;3.60724;0
20240131060952744_DDMTREBIC-R4_met.fits;4.36585;26509.3;11.2429;0.341333
20240131061000424_DDMTREBIC-R4_met.fits;4.41961;26521;12.7177;0.341333
20240131061011517_DDMTREBIC-R4_met.fits;5.06801;26502;11.4461;0.170667
20240131061019368_DDMTREBIC-R4_met.fits;5.00151;26507.8;11.8044;0.170667
20240131061026707_DDMTREBIC-R4_met.fits;4.68844;26519.5;28.802;0.170667
20240131060947795_DDMTREBIC-R4_snap.fits;4.98097;26493.2;4.64381;0
20240131061048893_DDMTREBIC-R4_met.fits;3.98367;26503.4;8.13926;0.170667
20240131061054525_DDMTREBIC-R4_met.fits;5.72821;26507.8;40.5262;0.341333
20240131061139581_DDMTREBIC-R4_met.fits;4.62179;26491.7;9.39655;0.341333
20240131061047869_DDMTREBIC-R4_snap.fits;3.89869;26512.2;4.80027;0
20240131061233683_DDMTREBIC-R4_met.fits;5.7169;26497.6;16.5425;0.341333
20240131061147944_DDMTREBIC-R4_snap.fits;4.06677;26538.6;5.07429;0
20240131061343997_DDMTREBIC-R4_met.fits;4.28752;26504.9;19.4949;0.170667
20240131061248019_DDMTREBIC-R4_snap.fits;5.9162;26506.3;3.93497;0
20240131061425128_DDMTREBIC-R4_met.fits;4.45544;26499;12.0912;0.341333
20240131061348093_DDMTREBIC-R4_snap.fits;5.3696;26493.2;4.15919;0
20240131061524861_DDMTREBIC-R4_met.fits;4.47137;26512.2;10.9233;0.341333
20240131061448168_DDMTREBIC-R4_snap.fits;5.1;26465.3;3.84018;0
20240131061556093_DDMTREBIC-R4_met.fits;5.37071;26497.6;20.3196;0.170667
20240131061548243_DDMTREBIC-R4_snap.fits;4.77379;26496.1;2.89766;0
20240131061648317_DDMTREBIC-R4_met.fits;4.07007;26504.9;11.4425;0.341333
20240131061706067_DDMTREBIC-R4_met.fits;5.03244;26502;11.6323;0.170667
20240131061648317_DDMTREBIC-R4_snap.fits;5.22144;26463.9;4.46734;0
20240131061816040_DDMTREBIC-R4_met.fits;6.5187;26504.9;14.0683;0.341333
20240131061822867_DDMTREBIC-R4_met.fits;4.33711;26497.6;61.1156;2.56
20240131061748392_DDMTREBIC-R4_snap.fits;6.01691;26468.3;3.69868;0
20240131061904509_DDMTREBIC-R4_met.fits;4.7518;26502;14.0822;0.341333
20240131061848467_DDMTREBIC-R4_snap.fits;4.36397;26532.7;4.61544;0
20240131062010557_DDMTREBIC-R4_met.fits;4.73332;26509.3;17.6048;0.170667
20240131062014483_DDMTREBIC-R4_met.fits;4.74539;26545.9;16.478;0.341333
20240131062045885_DDMTREBIC-R4_met.fits;4.72403;26493.2;14.8651;0.341333
20240131061948541_DDMTREBIC-R4_snap.fits;4.22538;26494.6;4.04836;0
20240131062126163_DDMTREBIC-R4_met.fits;4.92567;26478.5;11.0273;0.512
20240131062139133_DDMTREBIC-R4_met.fits;4.3492;26523.9;11.1708;0.682667
20240131062048616_DDMTREBIC-R4_snap.fits;5.00197;26532.7;4.34977;0
20240131062158419_DDMTREBIC-R4_met.fits;4.40249;26515.1;9.19917;0.682667
20240131062211901_DDMTREBIC-R4_met.fits;4.61128;26504.9;34.8508;0.341333
20240131062214803_DDMTREBIC-R4_met.fits;4.59301;26506.3;14.9628;0.170667
20240131062148691_DDMTREBIC-R4_snap.fits;5.26388;26480;4.32774;0
20240131062317779_DDMTREBIC-R4_met.fits;5.35788;26516.6;15.5993;0.170667
20240131062334333_DDMTREBIC-R4_met.fits;5.52483;26493.2;11.4288;0.170667
20240131062337576_DDMTREBIC-R4_met.fits;4.45265;26510.7;9.60144;0.170667
20240131062248765_DDMTREBIC-R4_snap.fits;4.55314;26502;3.54265;0
20240131062352936_DDMTREBIC-R4_met.fits;4.48037;26499;17.0075;0.341333
20240131062425704_DDMTREBIC-R4_met.fits;4.88519;26537.1;31.8352;0.512
20240131062432872_DDMTREBIC-R4_met.fits;4.55798;26509.3;15.3917;0.170667
20240131062348840_DDMTREBIC-R4_snap.fits;5.27962;26490.2;4.29503;0
20240131062505469_DDMTREBIC-R4_met.fits;4.25271;26499;11.307;0.170667
20240131062509565_DDMTREBIC-R4_met.fits;4.63663;26528.3;23.0463;0.170667
20240131062539261_DDMTREBIC-R4_met.fits;5.00567;26503.4;13.2052;0.341333
20240131062448915_DDMTREBIC-R4_snap.fits;5.38536;26532.7;2.78743;0
20240131062616296_DDMTREBIC-R4_met.fits;5.21602;26522.5;16.1988;0.341333
20240131062641725_DDMTREBIC-R4_met.fits;4.84074;26491.7;65.0064;0.341333
20240131062548989_DDMTREBIC-R4_snap.fits;4.86499;26449.2;3.6652;0
20240131062713299_DDMTREBIC-R4_met.fits;5.07439;26525.4;11.6143;0.170667
20240131062649064_DDMTREBIC-R4_snap.fits;5.30097;26452.1;4.57643;0
20240131062750675_DDMTREBIC-R4_met.fits;4.68991;26499;41.5085;0.341333
20240131062803816_DDMTREBIC-R4_met.fits;5.36987;26496.1;31.5037;0.512
20240131062806717_DDMTREBIC-R4_met.fits;4.81137;26507.8;12.2917;0.512
20240131062826344_DDMTREBIC-R4_met.fits;5.83126;26547.4;15.2445;0.170667
20240131062842728_DDMTREBIC-R4_met.fits;4.38585;26491.7;9.52487;0.341333
20240131062749139_DDMTREBIC-R4_snap.fits;4.77336;26459.5;3.78791;0
20240131062912083_DDMTREBIC-R4_met.fits;6.01217;26526.9;53.5817;0.341333
20240131062918568_DDMTREBIC-R4_met.fits;4.72544;26487.3;14.48;1.36533
20240131062924883_DDMTREBIC-R4_met.fits;5.21537;26504.9;19.0544;0.341333
20240131062849213_DDMTREBIC-R4_snap.fits;4.12235;26488.8;5.17319;0
20240131063002259_DDMTREBIC-R4_met.fits;5.46935;26496.1;108.376;0.512
20240131063022227_DDMTREBIC-R4_met.fits;4.08234;26518.1;9.21337;0.170667
20240131062949288_DDMTREBIC-R4_snap.fits;4.54648;26540;3.82672;0
20240131063054483_DDMTREBIC-R4_met.fits;5.33415;26478.5;61.5695;0.512
20240131063059773_DDMTREBIC-R4_met.fits;4.64165;26543;16.1174;0.170667
20240131063049363_DDMTREBIC-R4_snap.fits;4.65566;26531.2;4.32392;0
20240131063221011_DDMTREBIC-R4_met.fits;4.90097;26512.2;13.1097;0.170667
20240131063241661_DDMTREBIC-R4_met.fits;4.0391;26502;18.9667;0.341333
20240131063244563_DDMTREBIC-R4_met.fits;3.71933;26515.1;7.49355;1.024
20240131063149437_DDMTREBIC-R4_snap.fits;4.59567;26509.3;4.61076;0
20240131063250024_DDMTREBIC-R4_met.fits;4.2763;26499;8.9331;0.170667
20240131063303848_DDMTREBIC-R4_met.fits;5.6994;26513.7;12.8091;0.170667
20240131063310675_DDMTREBIC-R4_met.fits;5.05448;26487.3;27.4203;0.170667
20240131063334227_DDMTREBIC-R4_met.fits;4.38215;26485.8;19.4535;0.341333
20240131063249512_DDMTREBIC-R4_snap.fits;4.24499;26460.9;3.7693;0
20240131063406141_DDMTREBIC-R4_met.fits;5.07362;26493.2;12.6603;0.512
20240131063416893_DDMTREBIC-R4_met.fits;4.17238;26528.3;26.5266;1.36533
20240131063446760_DDMTREBIC-R4_met.fits;5.09893;26490.2;13.855;0.170667
20240131063349587_DDMTREBIC-R4_snap.fits;4.91138;26487.3;4.37371;0
20240131063514237_DDMTREBIC-R4_met.fits;4.27181;26499;11.2386;0.170667
20240131063449661_DDMTREBIC-R4_snap.fits;4.71995;26484.4;4.81674;0
20240131063553832_DDMTREBIC-R4_met.fits;4.64742;26497.6;35.1654;0.341333
20240131063557075_DDMTREBIC-R4_met.fits;3.86915;26477.1;12.5915;0.170667
20240131063618920_DDMTREBIC-R4_met.fits;4.38246;26521;32.2838;0.341333
20240131063627965_DDMTREBIC-R4_met.fits;4.14429;26528.3;17.5582;0.170667
20240131063549736_DDMTREBIC-R4_snap.fits;5.17663;26488.8;4.62091;0
20240131063651517_DDMTREBIC-R4_met.fits;4.37613;26493.2;14.68;0.170667
20240131063653565_DDMTREBIC-R4_met.fits;3.75937;26480;11.851;0.170667
20240131063718483_DDMTREBIC-R4_met.fits;4.9631;26496.1;23.7819;0.341333
20240131063731112_DDMTREBIC-R4_met.fits;5.70238;26496.1;27.9942;0.341333
20240131063740328_DDMTREBIC-R4_met.fits;4.75838;26500.5;14.1268;0.170667
20240131063649811_DDMTREBIC-R4_snap.fits;4.55765;26513.7;4.98401;0
20240131063759955_DDMTREBIC-R4_met.fits;3.46255;26499;16.1104;0.170667
20240131063804733_DDMTREBIC-R4_met.fits;4.2945;26543;27.2597;0.170667
20240131063816509_DDMTREBIC-R4_met.fits;4.40143;26488.8;9.99764;0.170667
20240131063820093_DDMTREBIC-R4_met.fits;4.59314;26484.4;11.8423;0.170667
20240131063833576_DDMTREBIC-R4_met.fits;4.64829;26499;16.1751;1.36533
20240131063845523_DDMTREBIC-R4_met.fits;4.51645;26518.1;11.1994;0.170667
20240131063749885_DDMTREBIC-R4_snap.fits;4.80907;26531.2;3.61753;0
20240131063945427_DDMTREBIC-R4_met.fits;4.68222;26547.4;11.148;0.341333
20240131063849960_DDMTREBIC-R4_snap.fits;5.0056;26477.1;4.53298;0
20240131064009661_DDMTREBIC-R4_met.fits;4.6995;26523.9;27.0742;0.341333
20240131064012733_DDMTREBIC-R4_met.fits;4.09481;26503.4;9.96856;0.170667
20240131063950035_DDMTREBIC-R4_snap.fits;5.17147;26482.9;4.08049;0
20240131064055741_DDMTREBIC-R4_met.fits;4.04761;26534.2;10.1042;0.170667
20240131064116051_DDMTREBIC-R4_met.fits;4.9159;26531.2;11.5804;0.170667
20240131064050109_DDMTREBIC-R4_snap.fits;5.18532;26460.9;3.4964;0
20240131064147283_DDMTREBIC-R4_met.fits;5.28126;26532.7;18.0535;1.36533
20240131064207251_DDMTREBIC-R4_met.fits;4.15968;26499;8.56557;0.170667
20240131064150184_DDMTREBIC-R4_snap.fits;5.60542;26503.4;3.10992;0
20240131064301693_DDMTREBIC-R4_met.fits;4.0904;26512.2;53.685;0.341333
20240131064304936_DDMTREBIC-R4_met.fits;4.50778;26503.4;12.343;0.341333
20240131064326952_DDMTREBIC-R4_met.fits;5.13747;26510.7;24.8822;0.512
20240131064250259_DDMTREBIC-R4_snap.fits;5.28335;26516.6;5.44164;0
20240131064348627_DDMTREBIC-R4_met.fits;4.66797;26509.3;15.2516;0.170667
20240131064352381_DDMTREBIC-R4_met.fits;4.27639;26525.4;18.6128;0.341333
20240131064411155_DDMTREBIC-R4_met.fits;4.6056;26499;11.1264;0.512
20240131064425320_DDMTREBIC-R4_met.fits;5.88982;26516.6;16.7926;0.341333
20240131064350333_DDMTREBIC-R4_snap.fits;5.39339;26459.5;6.1767;0
20240131064545533_DDMTREBIC-R4_met.fits;4.33838;26509.3;9.38225;0.170667
20240131064450408_DDMTREBIC-R4_snap.fits;5.39559;26516.6;4.37941;0
20240131064645608_DDMTREBIC-R4_met.fits;5.01247;26513.7;26.8503;0.341333
20240131064550483_DDMTREBIC-R4_snap.fits;4.94842;26504.9;4.48489;0
20240131064650216_DDMTREBIC-R4_met.fits;5.28908;26500.5;14.332;0.170667
20240131064650557_DDMTREBIC-R4_snap.fits;5.8398;26493.2;4.68894;0
20240131064750803_DDMTREBIC-R4_met.fits;6.00829;26519.5;26.6473;1.87733
20240131064802408_DDMTREBIC-R4_met.fits;5.16608;26494.6;13.8044;0.170667
20240131064805821_DDMTREBIC-R4_met.fits;4.98365;26507.8;13.8072;2.73067
20240131064829885_DDMTREBIC-R4_met.fits;5.27144;26499;32.4015;0.341333
20240131064750632_DDMTREBIC-R4_snap.fits;5.03592;26509.3;3.5243;0
20240131064904189_DDMTREBIC-R4_met.fits;5.13043;26518.1;10.8589;0.341333
20240131064913747_DDMTREBIC-R4_met.fits;5.27767;26502;11.2733;0.170667
20240131064850707_DDMTREBIC-R4_snap.fits;5.49709;26532.7;3.81724;0
20240131065022696_DDMTREBIC-R4_met.fits;5.08479;26496.1;24.8298;0.512
20240131065030205_DDMTREBIC-R4_met.fits;5.6976;26513.7;15.7805;0.341333
20240131064950781_DDMTREBIC-R4_snap.fits;5.75752;26538.6;4.51847;0
20240131065106899_DDMTREBIC-R4_met.fits;5.16563;26496.1;12.9897;0.170667
20240131065124648_DDMTREBIC-R4_met.fits;5.58441;26496.1;15.9632;0.341333
20240131065050856_DDMTREBIC-R4_snap.fits;4.94633;26541.5;4.34105;0
20240131065217384_DDMTREBIC-R4_met.fits;6.53727;26506.3;16.4543;0.170667
20240131065241277_DDMTREBIC-R4_met.fits;5.47793;26493.2;24.5108;0.682667
20240131065244349_DDMTREBIC-R4_met.fits;5.33963;26493.2;14.6909;0.341333
20240131065150931_DDMTREBIC-R4_snap.fits;5.22957;26480;5.67185;0
20240131065251005_DDMTREBIC-R4_snap.fits;4.81547;26543;3.49651;0
20240131065350739_DDMTREBIC-R4_met.fits;4.33795;26521;13.2588;0.341333
20240131065435795_DDMTREBIC-R4_met.fits;4.52424;26497.6;13.1325;0.170667
20240131065351080_DDMTREBIC-R4_snap.fits;4.50452;26537.1;4.51619;0
20240131065451155_DDMTREBIC-R4_snap.fits;5.36586;26488.8;4.44455;0
20240131065605395_DDMTREBIC-R4_met.fits;4.47396;26513.7;9.04467;0.170667
20240131065618365_DDMTREBIC-R4_met.fits;4.78596;26523.9;29.4775;0.170667
20240131065632360_DDMTREBIC-R4_met.fits;5.1035;26496.1;42.6647;0.341333
20240131065551229_DDMTREBIC-R4_snap.fits;4.36591;26545.9;3.68133;0
20240131065700349_DDMTREBIC-R4_met.fits;4.19614;26506.3;18.3301;0.341333
20240131065651304_DDMTREBIC-R4_snap.fits;4.55625;26535.6;3.73524;0
20240131065815955_DDMTREBIC-R4_met.fits;5.82975;26484.4;16.9743;0.341333
20240131065751379_DDMTREBIC-R4_snap.fits;5.39778;26481.4;3.68597;0
20240131065851453_DDMTREBIC-R4_snap.fits;5.36865;26499;5.43572;0
20240131065951528_DDMTREBIC-R4_snap.fits;4.80782;26485.8;5.70045;0
