# file name; noise; peak f.; mag.; duration
20240131105919784_DDMTREBIC-R4_met.fits;5.45033;26490.2;12.512;0.170667
20240131110005352_DDMTREBIC-R4_met.fits;6.84689;26507.8;17.5351;0.170667
20240131110021224_DDMTREBIC-R4_met.fits;5.57843;26496.1;19.9595;0.341333
20240131110009448_DDMTREBIC-R4_snap.fits;4.73833;26471.2;5.39596;0
20240131110120957_DDMTREBIC-R4_met.fits;4.44683;26502;9.04904;0.170667
20240131110142973_DDMTREBIC-R4_met.fits;4.97851;26534.2;53.1195;0.512
20240131110150824_DDMTREBIC-R4_met.fits;4.59562;26522.5;18.3138;0.512
20240131110109523_DDMTREBIC-R4_snap.fits;5.50473;26526.9;5.55371;0
20240131110209597_DDMTREBIC-R4_snap.fits;4.61098;26516.6;4.27509;0
20240131110309672_DDMTREBIC-R4_snap.fits;5.67523;26485.8;4.22891;0
20240131110409747_DDMTREBIC-R4_snap.fits;5.11801;26491.7;5.79831;0
20240131110533203_DDMTREBIC-R4_met.fits;5.60183;26516.6;24.9867;0.512
20240131110603240_DDMTREBIC-R4_met.fits;5.74148;26510.7;40.6446;0.682667
20240131110509821_DDMTREBIC-R4_snap.fits;5.62408;26453.6;6.05649;0
20240131110617064_DDMTREBIC-R4_met.fits;5.68803;26547.4;12.9864;0.512
20240131110609896_DDMTREBIC-R4_snap.fits;5.71649;26494.6;3.43497;0
20240131110714408_DDMTREBIC-R4_met.fits;5.17451;26504.9;10.8843;0.170667
20240131110709971_DDMTREBIC-R4_snap.fits;5.21315;26529.8;5.09946;0
20240131110821139_DDMTREBIC-R4_met.fits;6.01449;26493.2;12.6646;0.341333
20240131110810045_DDMTREBIC-R4_snap.fits;6.29382;26500.5;4.03978;0
20240131110943741_DDMTREBIC-R4_met.fits;5.3829;26515.1;35.5841;0.341333
20240131110910120_DDMTREBIC-R4_snap.fits;5.64097;26515.1;5.57902;0
20240131111035112_DDMTREBIC-R4_met.fits;5.96091;26504.9;12.7441;0.341333
20240131111055080_DDMTREBIC-R4_met.fits;6.41445;26504.9;40.9301;0.341333
20240131111010195_DDMTREBIC-R4_snap.fits;5.47716;26465.3;5.35978;0
20240131111129043_DDMTREBIC-R4_met.fits;5.11816;26510.7;15.1396;0.341333
20240131111147816_DDMTREBIC-R4_met.fits;5.68654;26499;14.8338;0.170667
20240131111110269_DDMTREBIC-R4_snap.fits;5.30176;26544.4;5.15872;0
20240131111211539_DDMTREBIC-R4_met.fits;5.43939;26490.2;15.1287;0.170667
20240131111210344_DDMTREBIC-R4_snap.fits;5.30436;26502;5.66733;0
20240131111355304_DDMTREBIC-R4_met.fits;5.42653;26494.6;12.8629;0.170667
20240131111310419_DDMTREBIC-R4_snap.fits;4.43923;26522.5;5.85937;0
20240131111408275_DDMTREBIC-R4_met.fits;4.62332;26500.5;9.6094;0.170667
20240131111415272_DDMTREBIC-R4_met.fits;5.3281;26502;10.8807;0.170667
20240131111424659_DDMTREBIC-R4_met.fits;5.72189;26513.7;18.5468;2.38933
20240131111410493_DDMTREBIC-R4_snap.fits;5.81665;26469.7;6.15983;0
20240131111520979_DDMTREBIC-R4_met.fits;5.88013;26516.6;12.065;0.341333
20240131111510568_DDMTREBIC-R4_snap.fits;6.59661;26460.9;4.43286;0
20240131111636413_DDMTREBIC-R4_met.fits;4.30189;26500.5;10.5605;0.341333
20240131111610643_DDMTREBIC-R4_snap.fits;5.3419;26478.5;3.47452;0
20240131111710717_DDMTREBIC-R4_snap.fits;6.26998;26453.6;4.48144;0
20240131111905064_DDMTREBIC-R4_met.fits;5.69035;26507.8;49.7054;0.341333
20240131111810792_DDMTREBIC-R4_snap.fits;6.06748;26494.6;9.33319;0
20240131111910013_DDMTREBIC-R4_met.fits;5.42662;26525.4;12.4651;0.512
20240131111941757_DDMTREBIC-R4_met.fits;5.96353;26509.3;13.4466;0.170667
20240131111910867_DDMTREBIC-R4_snap.fits;5.48389;26474.1;6.28068;0
20240131112010941_DDMTREBIC-R4_snap.fits;6.10467;26545.9;5.22829;0
20240131112116648_DDMTREBIC-R4_met.fits;4.97459;26500.5;10.2404;0.341333
20240131112111016_DDMTREBIC-R4_snap.fits;5.11141;26541.5;4.99005;0
20240131112222013_DDMTREBIC-R4_met.fits;4.8463;26504.9;14.2558;0.170667
20240131112211091_DDMTREBIC-R4_snap.fits;6.45199;26510.7;5.16006;0
20240131112311336_DDMTREBIC-R4_met.fits;4.67613;26506.3;38.5544;0.853333
20240131112330109_DDMTREBIC-R4_met.fits;6.12289;26497.6;40.495;0.512
20240131112348371_DDMTREBIC-R4_met.fits;5.21883;26509.3;10.7298;0.341333
20240131112311165_DDMTREBIC-R4_snap.fits;4.674;26504.9;3.92151;0
20240131112425064_DDMTREBIC-R4_met.fits;6.36528;26497.6;16.3467;0.341333
20240131112434792_DDMTREBIC-R4_met.fits;5.03512;26537.1;20.28;0.341333
20240131112451688_DDMTREBIC-R4_met.fits;5.82019;26496.1;12.3515;0.170667
20240131112411240_DDMTREBIC-R4_snap.fits;5.55046;26485.8;4.22706;0
20240131112509437_DDMTREBIC-R4_met.fits;6.18442;26519.5;13.9005;0.170667
20240131112553811_DDMTREBIC-R4_met.fits;5.45411;26507.8;17.9543;0.512
20240131112511315_DDMTREBIC-R4_snap.fits;4.65363;26458;4.60302;0
20240131112653715_DDMTREBIC-R4_met.fits;6.50207;26499;67.4631;0.512
20240131112611389_DDMTREBIC-R4_snap.fits;5.97621;26526.9;4.96488;0
20240131112758056_DDMTREBIC-R4_met.fits;5.83467;26497.6;17.1382;0.341333
20240131112801469_DDMTREBIC-R4_met.fits;4.85548;26496.1;12.7242;0.341333
20240131112711464_DDMTREBIC-R4_snap.fits;5.74838;26497.6;5.87278;0
20240131112811368_DDMTREBIC-R4_met.fits;5.60182;26512.2;16.5671;0.512
20240131112824509_DDMTREBIC-R4_met.fits;4.87368;26497.6;48.9757;0.853333
20240131112903421_DDMTREBIC-R4_met.fits;5.03574;26535.6;12.5908;0.170667
20240131112905640_DDMTREBIC-R4_met.fits;5.69476;26510.7;15.9081;0.170667
20240131112811539_DDMTREBIC-R4_snap.fits;6.48492;26506.3;5.51748;0
20240131112917245_DDMTREBIC-R4_met.fits;5.40008;26522.5;12.7906;0.170667
20240131112946259_DDMTREBIC-R4_met.fits;5.42508;26504.9;14.2145;0.170667
20240131113006056_DDMTREBIC-R4_met.fits;5.14827;26507.8;27.4887;0.341333
20240131112911613_DDMTREBIC-R4_snap.fits;5.29003;26519.5;5.06924;0
20240131113037117_DDMTREBIC-R4_met.fits;4.95234;26515.1;11.3578;0.170667
20240131113045139_DDMTREBIC-R4_met.fits;5.41592;26503.4;33.4693;0.170667
20240131113050088_DDMTREBIC-R4_met.fits;4.91099;26513.7;19.8395;0.170667
20240131113059304_DDMTREBIC-R4_met.fits;5.81594;26502;12.7201;0.170667
20240131113011688_DDMTREBIC-R4_snap.fits;5.71336;26541.5;5.39383;0
20240131113118589_DDMTREBIC-R4_met.fits;5.64806;26502;24.3679;0.170667
20240131113155624_DDMTREBIC-R4_met.fits;5.54607;26518.1;14.1109;0.341333
20240131113111763_DDMTREBIC-R4_snap.fits;5.80009;26521;5.30293;0
20240131113211837_DDMTREBIC-R4_snap.fits;4.68168;26503.4;4.33286;0
20240131113311912_DDMTREBIC-R4_snap.fits;5.60496;26493.2;3.93831;0
20240131113449704_DDMTREBIC-R4_met.fits;4.85699;26512.2;11.7417;0.170667
20240131113411987_DDMTREBIC-R4_snap.fits;6.22957;26493.2;5.34928;0
20240131113558312_DDMTREBIC-R4_met.fits;4.8869;26499;10.8198;0.170667
20240131113512061_DDMTREBIC-R4_snap.fits;5.07195;26502;3.30259;0
20240131113627667_DDMTREBIC-R4_met.fits;5.9229;26497.6;14.2253;0.512
20240131113640296_DDMTREBIC-R4_met.fits;5.13337;26496.1;12.3365;0.341333
20240131113612136_DDMTREBIC-R4_snap.fits;5.9394;26523.9;5.25161;0
20240131113752317_DDMTREBIC-R4_met.fits;4.66994;26490.2;12.4692;0.170667
20240131113712211_DDMTREBIC-R4_snap.fits;6.23993;26515.1;5.22635;0
20240131113819965_DDMTREBIC-R4_met.fits;5.29405;26496.1;33.1868;0.341333
20240131113831400_DDMTREBIC-R4_met.fits;6.16656;26523.9;20.2725;0.341333
20240131113812285_DDMTREBIC-R4_snap.fits;4.88959;26493.2;5.04474;0
20240131113925672_DDMTREBIC-R4_met.fits;5.99158;26504.9;28.5623;0.170667
20240131113957587_DDMTREBIC-R4_met.fits;5.60903;26531.2;16.6023;0.512
20240131114002195_DDMTREBIC-R4_met.fits;5.18216;26502;46.453;0.512
20240131113912360_DDMTREBIC-R4_snap.fits;5.91128;26534.2;5.89303;0
20240131114038888_DDMTREBIC-R4_met.fits;6.06606;26526.9;14.3342;0.170667
20240131114100563_DDMTREBIC-R4_met.fits;5.4619;26500.5;73.9677;1.19467
20240131114012435_DDMTREBIC-R4_snap.fits;5.54714;26531.2;5.49291;0
20240131114114216_DDMTREBIC-R4_met.fits;4.44073;26488.8;19.835;0.170667
20240131114140499_DDMTREBIC-R4_met.fits;5.00625;26531.2;12.0683;0.341333
20240131114112509_DDMTREBIC-R4_snap.fits;5.9528;26534.2;4.71635;0
20240131114304296_DDMTREBIC-R4_met.fits;5.29843;26504.9;11.5551;0.170667
20240131114212584_DDMTREBIC-R4_snap.fits;6.5156;26547.4;5.40214;0
20240131114322045_DDMTREBIC-R4_met.fits;5.01002;26499;15.6023;1.024
20240131114340477_DDMTREBIC-R4_met.fits;5.94041;26509.3;16.6943;0.170667
20240131114342696_DDMTREBIC-R4_met.fits;5.81523;26490.2;13.8662;0.170667
20240131114312659_DDMTREBIC-R4_snap.fits;4.9973;26547.4;4.13551;0
20240131114412733_DDMTREBIC-R4_snap.fits;4.62875;26465.3;4.93893;0
20240131114552915_DDMTREBIC-R4_met.fits;4.87477;26493.2;11.1544;0.170667
20240131114601960_DDMTREBIC-R4_met.fits;5.47061;26494.6;13.9303;0.341333
20240131114607251_DDMTREBIC-R4_met.fits;4.87968;26494.6;16.9187;0.341333
20240131114512808_DDMTREBIC-R4_snap.fits;4.89741;26497.6;4.05652;0
20240131114618856_DDMTREBIC-R4_met.fits;5.17472;26497.6;12.933;0.170667
20240131114637971_DDMTREBIC-R4_met.fits;5.1483;26515.1;11.1852;0.170667
20240131114703571_DDMTREBIC-R4_met.fits;5.42681;26518.1;11.2294;0.170667
20240131114612883_DDMTREBIC-R4_snap.fits;5.94615;26480;4.40793;0
20240131114715005_DDMTREBIC-R4_met.fits;6.00244;26509.3;18.0237;0.341333
20240131114724733_DDMTREBIC-R4_met.fits;6.15267;26500.5;22.3191;0.170667
20240131114751528_DDMTREBIC-R4_met.fits;5.27421;26496.1;91.4398;0.512
20240131114712957_DDMTREBIC-R4_snap.fits;5.20231;26484.4;4.76433;0
20240131114848872_DDMTREBIC-R4_met.fits;5.03975;26502;21.259;0.341333
20240131114857747_DDMTREBIC-R4_met.fits;5.3065;26493.2;20.2603;0.341333
20240131114813032_DDMTREBIC-R4_snap.fits;5.33222;26452.1;4.30675;0
20240131114927443_DDMTREBIC-R4_met.fits;5.02412;26497.6;28.4251;0.512
20240131114913107_DDMTREBIC-R4_snap.fits;4.40992;26484.4;4.95236;0
20240131115044072_DDMTREBIC-R4_met.fits;6.17073;26497.6;32.4504;0.341333
20240131115013181_DDMTREBIC-R4_snap.fits;4.39849;26506.3;3.54756;0
20240131115113256_DDMTREBIC-R4_snap.fits;5.11277;26518.1;5.80064;0
20240131115223741_DDMTREBIC-R4_met.fits;6.07667;26506.3;38.5165;0.512
20240131115213331_DDMTREBIC-R4_snap.fits;5.80599;26547.4;5.84133;0
20240131115340200_DDMTREBIC-R4_met.fits;5.37322;26510.7;11.3594;0.170667
20240131115313405_DDMTREBIC-R4_snap.fits;4.67284;26538.6;3.95991;0
20240131115413480_DDMTREBIC-R4_snap.fits;6.23141;26500.5;5.94132;0
20240131115513896_DDMTREBIC-R4_met.fits;4.66812;26506.3;10.0823;0.170667
20240131115527891_DDMTREBIC-R4_met.fits;5.17929;26513.7;16.6792;0.341333
20240131115530792_DDMTREBIC-R4_met.fits;4.40056;26480;10.8514;0.170667
20240131115513555_DDMTREBIC-R4_snap.fits;4.71768;26516.6;4.53171;0
20240131115620285_DDMTREBIC-R4_met.fits;5.0326;26506.3;15.1422;0.341333
20240131115630184_DDMTREBIC-R4_met.fits;6.24998;26507.8;16.9371;0.341333
20240131115613629_DDMTREBIC-R4_snap.fits;5.37907;26472.7;3.83681;0
20240131115722920_DDMTREBIC-R4_met.fits;4.79312;26507.8;10.0249;0.170667
20240131115732136_DDMTREBIC-R4_met.fits;4.74765;26509.3;10.8966;0.170667
20240131115713704_DDMTREBIC-R4_snap.fits;5.07232;26531.2;4.92213;0
20240131115812755_DDMTREBIC-R4_met.fits;6.31342;26516.6;53.5844;0.341333
20240131115838013_DDMTREBIC-R4_met.fits;5.18299;26504.9;16.7067;0.341333
20240131115813779_DDMTREBIC-R4_snap.fits;5.6269;26504.9;5.03402;0
20240131115913853_DDMTREBIC-R4_snap.fits;6.20517;26465.3;3.60169;0
