# file name; noise; peak f.; mag.; duration
20240131125844200_DDMTREBIC-R4_met.fits;5.91011;26538.6;32.9856;0.512
20240131125918504_DDMTREBIC-R4_met.fits;4.94978;26482.9;10.8634;0.170667
20240131125933011_DDMTREBIC-R4_met.fits;5.36998;26500.5;13.4803;4.43733
20240131130018408_DDMTREBIC-R4_snap.fits;6.37368;26513.7;5.31973;0
20240131130133501_DDMTREBIC-R4_met.fits;4.99334;26522.5;11.7062;0.170667
20240131130210536_DDMTREBIC-R4_met.fits;6.31372;26525.4;25.7487;0.853333
20240131130118483_DDMTREBIC-R4_snap.fits;5.59477;26484.4;4.33441;0
20240131130228627_DDMTREBIC-R4_met.fits;4.72781;26528.3;20.7619;0.341333
20240131130256445_DDMTREBIC-R4_met.fits;5.78535;26496.1;21.4702;0.682667
20240131130314707_DDMTREBIC-R4_met.fits;5.9591;26488.8;15.9776;0.170667
20240131130218557_DDMTREBIC-R4_snap.fits;5.53197;26472.7;4.06572;0
20240131130342867_DDMTREBIC-R4_met.fits;4.98986;26494.6;12.0281;0.170667
20240131130318632_DDMTREBIC-R4_snap.fits;6.37986;26547.4;5.22038;0
20240131130421437_DDMTREBIC-R4_met.fits;5.47411;26503.4;11.3154;0.170667
20240131130454205_DDMTREBIC-R4_met.fits;4.93369;26534.2;13.7696;0.341333
20240131130513832_DDMTREBIC-R4_met.fits;5.67584;26502;22.1941;0.341333
20240131130418707_DDMTREBIC-R4_snap.fits;6.23275;26513.7;11.4507;0
20240131130516733_DDMTREBIC-R4_met.fits;5.55641;26543;11.6971;1.70667
20240131130553085_DDMTREBIC-R4_met.fits;5.02695;26503.4;10.7332;0.170667
20240131130518781_DDMTREBIC-R4_snap.fits;5.88474;26465.3;4.93265;0
20240131130618856_DDMTREBIC-R4_snap.fits;6.5164;26472.7;4.82245;0
20240131130718931_DDMTREBIC-R4_snap.fits;4.94561;26526.9;5.68421;0
20240131130820541_DDMTREBIC-R4_met.fits;5.60792;26512.2;15.4028;2.56
20240131130838461_DDMTREBIC-R4_met.fits;4.82935;26513.7;21.6616;2.048
20240131130819005_DDMTREBIC-R4_snap.fits;5.44728;26513.7;4.02423;0
20240131130947581_DDMTREBIC-R4_met.fits;4.83858;26497.6;14.8997;0.170667
20240131130919080_DDMTREBIC-R4_snap.fits;5.1822;26449.2;4.99013;0
20240131131034003_DDMTREBIC-R4_met.fits;4.79447;26460.9;9.7601;0.341333
20240131131105576_DDMTREBIC-R4_met.fits;6.63242;26532.7;122.224;0.853333
20240131131019155_DDMTREBIC-R4_snap.fits;5.36914;26540;3.97979;0
20240131131134931_DDMTREBIC-R4_met.fits;5.18497;26528.3;16.6319;0.170667
20240131131119229_DDMTREBIC-R4_snap.fits;5.64024;26538.6;5.08459;0
20240131131237224_DDMTREBIC-R4_met.fits;6.94696;26482.9;33.3323;0.341333
20240131131219304_DDMTREBIC-R4_snap.fits;5.69603;26522.5;4.36408;0
20240131131401021_DDMTREBIC-R4_met.fits;4.77612;26507.8;10.732;0.170667
20240131131319379_DDMTREBIC-R4_snap.fits;5.39373;26531.2;4.38477;0
20240131131458195_DDMTREBIC-R4_met.fits;6.66616;26504.9;19.3927;0.170667
20240131131419453_DDMTREBIC-R4_snap.fits;6.12713;26456.5;4.76182;0
20240131131532669_DDMTREBIC-R4_met.fits;5.40128;26502;10.9621;1.70667
20240131131536936_DDMTREBIC-R4_met.fits;6.29351;26528.3;13.432;0.170667
20240131131519528_DDMTREBIC-R4_snap.fits;5.14111;26480;4.2077;0
20240131131619603_DDMTREBIC-R4_snap.fits;6.21384;26463.9;5.08311;0
20240131131718653_DDMTREBIC-R4_met.fits;5.45835;26507.8;13.5056;0.170667
20240131131741864_DDMTREBIC-R4_met.fits;4.92351;26494.6;10.4793;0.170667
20240131131719677_DDMTREBIC-R4_snap.fits;6.48369;26526.9;4.44925;0
20240131131841256_DDMTREBIC-R4_met.fits;6.06869;26526.9;28.2395;0.341333
20240131131819752_DDMTREBIC-R4_snap.fits;6.06404;26482.9;4.47972;0
20240131131919827_DDMTREBIC-R4_snap.fits;5.16115;26512.2;4.66899;0
20240131132020072_DDMTREBIC-R4_met.fits;5.11007;26499;12.861;2.048
20240131132026216_DDMTREBIC-R4_met.fits;4.97171;26499;21.4648;0.170667
20240131132031507_DDMTREBIC-R4_met.fits;5.44713;26540;11.4593;0.170667
20240131132019901_DDMTREBIC-R4_snap.fits;5.50666;26538.6;5.46645;0
20240131132119976_DDMTREBIC-R4_snap.fits;6.12518;26528.3;4.0497;0
20240131132220051_DDMTREBIC-R4_snap.fits;4.81096;26503.4;3.85741;0
20240131132334632_DDMTREBIC-R4_met.fits;5.15962;26504.9;11.0192;0.170667
20240131132347773_DDMTREBIC-R4_met.fits;5.07031;26504.9;10.3124;0.170667
20240131132353405_DDMTREBIC-R4_met.fits;6.22338;26523.9;17.7451;0.170667
20240131132320125_DDMTREBIC-R4_snap.fits;5.51559;26488.8;5.42855;0
20240131132420200_DDMTREBIC-R4_snap.fits;4.87684;26531.2;5.1288;0
20240131132520275_DDMTREBIC-R4_snap.fits;5.84798;26478.5;4.75538;0
20240131132628712_DDMTREBIC-R4_met.fits;5.93566;26502;26.0096;0.341333
20240131132620349_DDMTREBIC-R4_snap.fits;4.73305;26506.3;5.68676;0
20240131132748925_DDMTREBIC-R4_met.fits;5.09662;26534.2;26.5002;0.341333
20240131132720424_DDMTREBIC-R4_snap.fits;5.49346;26452.1;5.34481;0
20240131132820499_DDMTREBIC-R4_snap.fits;5.86785;26455.1;4.61459;0
20240131132920573_DDMTREBIC-R4_snap.fits;5.62281;26500.5;4.46326;0
20240131133020648_DDMTREBIC-R4_snap.fits;4.9784;26472.7;4.53203;0
20240131133120723_DDMTREBIC-R4_snap.fits;5.66061;26484.4;5.53004;0
20240131133220797_DDMTREBIC-R4_snap.fits;6.29037;26485.8;5.31045;0
20240131133325309_DDMTREBIC-R4_met.fits;6.43118;26535.6;16.14;0.170667
20240131133335379_DDMTREBIC-R4_met.fits;5.95778;26502;23.6573;0.170667
20240131133354323_DDMTREBIC-R4_met.fits;4.78981;26499;12.3499;0.170667
20240131133320872_DDMTREBIC-R4_snap.fits;4.78486;26462.4;4.7816;0
20240131133503101_DDMTREBIC-R4_met.fits;4.4026;26526.9;26.7597;0.341333
20240131133420947_DDMTREBIC-R4_snap.fits;5.73236;26529.8;4.24183;0
20240131133602835_DDMTREBIC-R4_met.fits;6.01019;26528.3;13.0644;0.170667
20240131133521021_DDMTREBIC-R4_snap.fits;4.81549;26499;5.31691;0
20240131133639187_DDMTREBIC-R4_met.fits;5.63781;26502;11.8968;0.170667
20240131133700179_DDMTREBIC-R4_met.fits;5.2174;26504.9;19.0916;0.341333
20240131133705811_DDMTREBIC-R4_met.fits;5.46244;26502;12.1837;0.341333
20240131133712125_DDMTREBIC-R4_met.fits;5.97968;26515.1;33.7242;0.682667
20240131133621096_DDMTREBIC-R4_snap.fits;5.24599;26453.6;4.88815;0
20240131133753256_DDMTREBIC-R4_met.fits;5.94535;26497.6;12.0212;0.170667
20240131133818173_DDMTREBIC-R4_met.fits;6.51771;26502;13.4329;0.170667
20240131133721171_DDMTREBIC-R4_snap.fits;4.66833;26490.2;3.8004;0
20240131133844456_DDMTREBIC-R4_met.fits;6.12195;26499;19.7015;0.170667
20240131133821245_DDMTREBIC-R4_snap.fits;5.41702;26449.2;3.98904;0
20240131133923368_DDMTREBIC-R4_met.fits;4.92537;26506.3;31.3209;1.024
20240131133927123_DDMTREBIC-R4_met.fits;4.89068;26506.3;11.3305;0.170667
20240131133954088_DDMTREBIC-R4_met.fits;5.79377;26513.7;12.0749;0.170667
20240131133921320_DDMTREBIC-R4_snap.fits;7.24381;26507.8;5.54712;0
20240131134021395_DDMTREBIC-R4_snap.fits;6.53111;26493.2;4.94911;0
20240131134121469_DDMTREBIC-R4_snap.fits;5.82948;26541.5;3.9892;0
20240131134309672_DDMTREBIC-R4_met.fits;4.84944;26499;11.4062;0.170667
20240131134221544_DDMTREBIC-R4_snap.fits;6.1422;26496.1;6.94874;0
20240131134345512_DDMTREBIC-R4_met.fits;5.87382;26522.5;22.6196;0.512
20240131134356947_DDMTREBIC-R4_met.fits;5.81515;26525.4;11.8528;0.170667
20240131134321619_DDMTREBIC-R4_snap.fits;5.19842;26534.2;4.94265;0
20240131134421693_DDMTREBIC-R4_snap.fits;5.32287;26466.8;4.71109;0
20240131134531325_DDMTREBIC-R4_met.fits;4.42658;26500.5;10.2064;1.19467
20240131134521768_DDMTREBIC-R4_snap.fits;6.36912;26545.9;5.1502;0
20240131134626109_DDMTREBIC-R4_met.fits;5.13584;26494.6;25.8467;0.341333
20240131134657683_DDMTREBIC-R4_met.fits;5.4228;26516.6;12.0427;0.170667
20240131134719187_DDMTREBIC-R4_met.fits;5.07211;26509.3;13.9856;0.170667
20240131134621843_DDMTREBIC-R4_snap.fits;5.36564;26456.5;4.04463;0
20240131134804925_DDMTREBIC-R4_met.fits;4.50095;26513.7;10.3197;0.170667
20240131134721917_DDMTREBIC-R4_snap.fits;5.20041;26466.8;5.74869;0
20240131134842472_DDMTREBIC-R4_met.fits;4.48451;26521;8.98841;1.36533
20240131134821992_DDMTREBIC-R4_snap.fits;5.87019;26465.3;3.666;0
20240131134953469_DDMTREBIC-R4_met.fits;4.68628;26509.3;11.7604;0.512
20240131134922067_DDMTREBIC-R4_snap.fits;4.34005;26466.8;5.28496;0
20240131135022483_DDMTREBIC-R4_met.fits;5.51706;26532.7;28.7926;0.341333
20240131135053885_DDMTREBIC-R4_met.fits;6.12447;26529.8;12.3801;0.341333
20240131135022141_DDMTREBIC-R4_snap.fits;5.22201;26543;5.24017;0
20240131135123069_DDMTREBIC-R4_met.fits;5.38824;26513.7;24.5418;0.682667
20240131135122216_DDMTREBIC-R4_snap.fits;5.37841;26481.4;4.34059;0
20240131135256083_DDMTREBIC-R4_met.fits;4.9302;26502;13.3604;1.36533
20240131135222291_DDMTREBIC-R4_snap.fits;5.52791;26497.6;5.02457;0
20240131135337213_DDMTREBIC-R4_met.fits;4.95747;26525.4;10.3834;0.170667
20240131135408957_DDMTREBIC-R4_met.fits;5.99199;26528.3;20.9888;0.341333
20240131135322365_DDMTREBIC-R4_snap.fits;5.85693;26497.6;4.88524;0
20240131135437800_DDMTREBIC-R4_met.fits;5.15291;26500.5;11.2574;0.170667
20240131135422440_DDMTREBIC-R4_snap.fits;5.06907;26480;4.37517;0
20240131135527293_DDMTREBIC-R4_met.fits;5.662;26507.8;21.9015;0.341333
20240131135607229_DDMTREBIC-R4_met.fits;4.23202;26516.6;10.2653;0.170667
20240131135522515_DDMTREBIC-R4_snap.fits;5.24307;26509.3;4.14734;0
20240131135627880_DDMTREBIC-R4_met.fits;4.70252;26528.3;9.9284;0.341333
20240131135630611_DDMTREBIC-R4_met.fits;5.21385;26506.3;13.7904;0.341333
20240131135622589_DDMTREBIC-R4_snap.fits;5.29829;26543;3.97635;0
20240131135757480_DDMTREBIC-R4_met.fits;5.16725;26510.7;12.2122;2.21867
20240131135811304_DDMTREBIC-R4_met.fits;5.6393;26496.1;12.0968;0.341333
20240131135722664_DDMTREBIC-R4_snap.fits;5.85288;26522.5;4.37531;0
20240131135822739_DDMTREBIC-R4_snap.fits;5.44509;26523.9;5.10536;0
20240131135922813_DDMTREBIC-R4_snap.fits;5.53;26455.1;4.18064;0
