# file name; noise; peak f.; mag.; duration
20240130235945256_DDMTREBIC-R4_met.fits;4.51506;26509.3;9.62238;0.170667
20240130235954643_DDMTREBIC-R4_met.fits;4.97223;26484.4;18.27;0.170667
20240131000034067_DDMTREBIC-R4_met.fits;5.65375;26497.6;63.7757;0.682667
20240131000059325_DDMTREBIC-R4_met.fits;4.36929;26507.8;12.0605;0.170667
20240131000112637_DDMTREBIC-R4_met.fits;5.04848;26499;10.1643;0.341333
20240131000020243_DDMTREBIC-R4_snap.fits;5.67135;26534.2;5.71907;0
20240131000126291_DDMTREBIC-R4_met.fits;4.44309;26510.7;26.6027;0.341333
20240131000120317_DDMTREBIC-R4_snap.fits;6.74195;26452.1;5.68192;0
20240131000251795_DDMTREBIC-R4_met.fits;4.8607;26506.3;10.1995;0.512
20240131000255891_DDMTREBIC-R4_met.fits;5.8683;26502;19.3513;0.512
20240131000220392_DDMTREBIC-R4_snap.fits;5.19697;26525.4;4.5463;0
20240131000320467_DDMTREBIC-R4_snap.fits;4.37886;26450.7;4.2779;0
20240131000425320_DDMTREBIC-R4_met.fits;4.25849;26513.7;8.84636;0.341333
20240131000420541_DDMTREBIC-R4_snap.fits;5.2777;26485.8;5.3239;0
20240131000518909_DDMTREBIC-R4_met.fits;4.96967;26515.1;13.5;0.170667
20240131000535123_DDMTREBIC-R4_met.fits;5.37381;26487.3;12.8678;0.341333
20240131000547923_DDMTREBIC-R4_met.fits;5.09891;26497.6;13.4102;0.682667
20240131000613523_DDMTREBIC-R4_met.fits;5.04543;26490.2;18.1497;0.341333
20240131000520616_DDMTREBIC-R4_snap.fits;5.58331;26500.5;4.54901;0
20240131000630931_DDMTREBIC-R4_met.fits;6.48639;26510.7;70.9095;0.682667
20240131000653629_DDMTREBIC-R4_met.fits;4.70577;26488.8;10.6292;0.170667
20240131000620691_DDMTREBIC-R4_snap.fits;4.75714;26487.3;6.07197;0
20240131000734248_DDMTREBIC-R4_met.fits;4.68778;26497.6;136.367;0.512
20240131000744659_DDMTREBIC-R4_met.fits;6.16128;26502;12.5602;2.21867
20240131000720765_DDMTREBIC-R4_snap.fits;4.50631;26523.9;9.0238;0
20240131000820157_DDMTREBIC-R4_met.fits;4.50631;26523.9;9.0238;0.170667
20240131000827325_DDMTREBIC-R4_met.fits;4.47772;26499;10.2315;0.170667
20240131000829373_DDMTREBIC-R4_met.fits;4.78619;26493.2;14.2564;0.341333
20240131000833128_DDMTREBIC-R4_met.fits;5.17393;26506.3;23.7736;1.70667
20240131000915453_DDMTREBIC-R4_met.fits;5.35544;26502;35.3823;0.170667
20240131000820840_DDMTREBIC-R4_snap.fits;5.37753;26507.8;3.66251;0
20240131000919037_DDMTREBIC-R4_met.fits;5.29507;26504.9;30.3201;0.341333
20240131000932179_DDMTREBIC-R4_met.fits;4.95702;26504.9;11.5379;0.170667
20240131000951635_DDMTREBIC-R4_met.fits;6.41206;26503.4;33.8099;0.512
20240131000920915_DDMTREBIC-R4_snap.fits;4.70826;26545.9;5.44714;0
20240131001031912_DDMTREBIC-R4_met.fits;4.93988;26500.5;19.2884;0.341333
20240131001101779_DDMTREBIC-R4_met.fits;5.62109;26507.8;50.433;0.341333
20240131001020989_DDMTREBIC-R4_snap.fits;5.26582;26521;4.18652;0
20240131001126696_DDMTREBIC-R4_met.fits;4.84069;26459.5;10.2016;1.87733
20240131001130963_DDMTREBIC-R4_met.fits;5.9124;26499;11.875;0.170667
20240131001205949_DDMTREBIC-R4_met.fits;4.97427;26497.6;18.1309;0.170667
20240131001211581_DDMTREBIC-R4_met.fits;4.24992;26500.5;9.33165;0.170667
20240131001121064_DDMTREBIC-R4_snap.fits;5.22869;26490.2;4.68085;0
20240131001226088_DDMTREBIC-R4_met.fits;5.12478;26513.7;11.0162;0.170667
20240131001234963_DDMTREBIC-R4_met.fits;4.99173;26491.7;12.0423;0.170667
20240131001241277_DDMTREBIC-R4_met.fits;5.2258;26496.1;12.233;0.170667
20240131001221139_DDMTREBIC-R4_snap.fits;6.02914;26532.7;4.36477;0
20240131001331283_DDMTREBIC-R4_met.fits;5.75028;26516.6;13.9485;0.512
20240131001354323_DDMTREBIC-R4_met.fits;5.08976;26494.6;10.6257;0.170667
20240131001358589_DDMTREBIC-R4_met.fits;4.91361;26502;15.7564;0.341333
20240131001401320_DDMTREBIC-R4_met.fits;5.31874;26502;19.7298;0.341333
20240131001321213_DDMTREBIC-R4_snap.fits;5.79955;26491.7;5.96745;0
20240131001436136_DDMTREBIC-R4_met.fits;5.27323;26516.6;45.822;0.341333
20240131001439720_DDMTREBIC-R4_met.fits;5.37484;26496.1;15.3531;0.512
20240131001421288_DDMTREBIC-R4_snap.fits;6.0225;26485.8;5.21784;0
20240131001519485_DDMTREBIC-R4_met.fits;4.24258;26477.1;14.1175;0.341333
20240131001536040_DDMTREBIC-R4_met.fits;4.50794;26502;15.9983;0.170667
20240131001539112_DDMTREBIC-R4_met.fits;5.11787;26503.4;79.655;0.512
20240131001545768_DDMTREBIC-R4_met.fits;4.25801;26516.6;18.7564;0.170667
20240131001521363_DDMTREBIC-R4_snap.fits;6.14643;26547.4;4.59415;0
20240131001631507_DDMTREBIC-R4_met.fits;5.07093;26484.4;12.2232;0.341333
20240131001654035_DDMTREBIC-R4_met.fits;5.25878;26512.2;12.6655;0.170667
20240131001707005_DDMTREBIC-R4_met.fits;5.8036;26496.1;20.8508;0.170667
20240131001621437_DDMTREBIC-R4_snap.fits;5.3399;26547.4;5.46824;0
20240131001734483_DDMTREBIC-R4_met.fits;5.36143;26523.9;15.9084;0.512
20240131001721512_DDMTREBIC-R4_snap.fits;5.04384;26449.2;5.1851;0
20240131001908179_DDMTREBIC-R4_met.fits;6.73513;26499;44.9913;0.512
20240131001915347_DDMTREBIC-R4_met.fits;5.37597;26497.6;17.711;0.341333
20240131001821587_DDMTREBIC-R4_snap.fits;5.85965;26532.7;4.26181;0
20240131001927464_DDMTREBIC-R4_met.fits;4.46848;26503.4;10.1871;0.170667
20240131001943677_DDMTREBIC-R4_met.fits;6.13053;26488.8;69.7218;0.341333
20240131001921661_DDMTREBIC-R4_snap.fits;4.48255;26541.5;4.80638;0
20240131002041875_DDMTREBIC-R4_met.fits;4.98819;26493.2;22.7589;0.341333
20240131002104915_DDMTREBIC-R4_met.fits;6.18612;26500.5;15.2509;0.170667
20240131002021736_DDMTREBIC-R4_snap.fits;5.18872;26504.9;29.8522;0
20240131002121128_DDMTREBIC-R4_met.fits;5.20972;26509.3;22.3873;0.341333
20240131002125907_DDMTREBIC-R4_met.fits;4.94479;26484.4;42.9975;1.024
20240131002139389_DDMTREBIC-R4_met.fits;6.24416;26500.5;38.2568;0.341333
20240131002154579_DDMTREBIC-R4_met.fits;4.42902;26491.7;45.0638;0.512
20240131002121811_DDMTREBIC-R4_snap.fits;4.69488;26496.1;3.58496;0
20240131002234173_DDMTREBIC-R4_met.fits;5.27939;26509.3;14.2902;0.170667
20240131002236733_DDMTREBIC-R4_met.fits;5.92384;26494.6;34.822;0.512
20240131002247315_DDMTREBIC-R4_met.fits;4.30652;26507.8;15.0726;1.36533
20240131002255507_DDMTREBIC-R4_met.fits;5.84764;26500.5;63.5946;0.682667
20240131002307112_DDMTREBIC-R4_met.fits;5.84859;26491.7;13.7381;0.512
20240131002221885_DDMTREBIC-R4_snap.fits;3.99852;26499;4.16169;0
20240131002321960_DDMTREBIC-R4_snap.fits;6.0046;26506.3;4.55471;0
20240131002445757_DDMTREBIC-R4_met.fits;5.44791;26518.1;17.4144;0.170667
20240131002455997_DDMTREBIC-R4_met.fits;5.20599;26503.4;14.1784;1.024
20240131002509139_DDMTREBIC-R4_met.fits;4.86908;26500.5;17.8412;0.341333
20240131002422035_DDMTREBIC-R4_snap.fits;5.35949;26458;5.20021;0
20240131002528253_DDMTREBIC-R4_met.fits;4.26395;26502;21.6002;0.341333
20240131002532861_DDMTREBIC-R4_met.fits;5.7095;26516.6;34.7359;0.341333
20240131002544467_DDMTREBIC-R4_met.fits;4.4959;26499;11.107;0.512
20240131002557437_DDMTREBIC-R4_met.fits;4.64298;26493.2;89.5026;2.21867
20240131002522109_DDMTREBIC-R4_snap.fits;4.93828;26509.3;4.44894;0
20240131002643517_DDMTREBIC-R4_met.fits;4.61556;26491.7;19.4993;0.170667
20240131002622184_DDMTREBIC-R4_snap.fits;5.3581;26491.7;4.83649;0
20240131002721235_DDMTREBIC-R4_met.fits;4.94697;26485.8;10.3588;0.512
20240131002755539_DDMTREBIC-R4_met.fits;4.96766;26500.5;16.6418;0.170667
20240131002758269_DDMTREBIC-R4_met.fits;5.11699;26512.2;13.1056;0.170667
20240131002722259_DDMTREBIC-R4_snap.fits;5.58073;26515.1;4.16819;0
20240131002850152_DDMTREBIC-R4_met.fits;4.55921;26503.4;9.86054;0.170667
20240131002916776_DDMTREBIC-R4_met.fits;5.29774;26502;14.928;0.170667
20240131002822333_DDMTREBIC-R4_snap.fits;5.89532;26484.4;5.19765;0
20240131002920701_DDMTREBIC-R4_met.fits;5.03638;26496.1;10.398;2.38933
20240131002922408_DDMTREBIC-R4_snap.fits;5.45279;26458;6.64937;0
20240131003030675_DDMTREBIC-R4_met.fits;5.10892;26503.4;15.874;0.170667
20240131003022483_DDMTREBIC-R4_snap.fits;4.91255;26460.9;4.79853;0
20240131003124947_DDMTREBIC-R4_met.fits;4.43817;26502;9.10635;2.048
20240131003136040_DDMTREBIC-R4_met.fits;5.38762;26478.5;16.2456;0.341333
20240131003144403_DDMTREBIC-R4_met.fits;4.42912;26535.6;10.1134;0.170667
20240131003201981_DDMTREBIC-R4_met.fits;4.2788;26500.5;11.9337;0.682667
20240131003122557_DDMTREBIC-R4_snap.fits;4.81663;26515.1;104.715;0
20240131003211027_DDMTREBIC-R4_met.fits;4.97509;26499;10.1672;17.5787
20240131003238333_DDMTREBIC-R4_met.fits;4.9543;26481.4;11.8172;0.170667
20240131003245331_DDMTREBIC-R4_met.fits;4.50297;26519.5;11.5773;0.170667
20240131003257107_DDMTREBIC-R4_met.fits;6.49194;26499;14.2321;0.170667
20240131003222632_DDMTREBIC-R4_snap.fits;5.43158;26547.4;5.0637;0
20240131003323560_DDMTREBIC-R4_met.fits;4.94492;26503.4;19.897;0.170667
20240131003322707_DDMTREBIC-R4_snap.fits;5.43544;26515.1;5.44749;0
20240131003458792_DDMTREBIC-R4_met.fits;4.08974;26507.8;33.3502;0.170667
20240131003509885_DDMTREBIC-R4_met.fits;5.32791;26502;11.5643;0.170667
20240131003422781_DDMTREBIC-R4_snap.fits;5.6207;26523.9;3.71094;0
20240131003524221_DDMTREBIC-R4_met.fits;5.06933;26500.5;51.043;0.512
20240131003545043_DDMTREBIC-R4_met.fits;4.79776;26506.3;14.1861;1.87733
20240131003522856_DDMTREBIC-R4_snap.fits;4.95605;26494.6;3.72879;0
20240131003621736_DDMTREBIC-R4_met.fits;4.75993;26499;23.9819;0.341333
20240131003700648_DDMTREBIC-R4_met.fits;6.19132;26504.9;26.1694;0.341333
20240131003705768_DDMTREBIC-R4_met.fits;4.80715;26504.9;32.5233;0.341333
20240131003622931_DDMTREBIC-R4_snap.fits;5.86868;26490.2;3.93497;0
20240131003723005_DDMTREBIC-R4_snap.fits;6.16182;26497.6;6.31807;0
20240131003829736_DDMTREBIC-R4_met.fits;4.70308;26493.2;11.7197;0.170667
20240131003836221_DDMTREBIC-R4_met.fits;5.04097;26502;20.6852;0.341333
20240131003859091_DDMTREBIC-R4_met.fits;5.41577;26512.2;34.3182;0.341333
20240131003823080_DDMTREBIC-R4_snap.fits;4.96186;26512.2;4.09391;0
20240131003933907_DDMTREBIC-R4_met.fits;4.73649;26526.9;50.9979;0.341333
20240131003939709_DDMTREBIC-R4_met.fits;4.27643;26522.5;9.87862;0.170667
20240131003923155_DDMTREBIC-R4_snap.fits;5.19416;26481.4;4.34982;0
20240131004023229_DDMTREBIC-R4_snap.fits;5.15302;26490.2;5.47845;0
20240131004123816_DDMTREBIC-R4_met.fits;5.23879;26512.2;61.0166;0.682667
20240131004145832_DDMTREBIC-R4_met.fits;5.24925;26510.7;19.8032;0.512
20240131004123304_DDMTREBIC-R4_snap.fits;5.14319;26515.1;5.67753;0
20240131004315091_DDMTREBIC-R4_met.fits;4.73406;26500.5;10.4551;0.341333
20240131004223379_DDMTREBIC-R4_snap.fits;4.28591;26494.6;5.23971;0
20240131004329768_DDMTREBIC-R4_met.fits;6.21133;26502;79.3162;0.512
20240131004352467_DDMTREBIC-R4_met.fits;5.82007;26493.2;12.8016;0.341333
20240131004415848_DDMTREBIC-R4_met.fits;4.05765;26502;22.5111;0.170667
20240131004323453_DDMTREBIC-R4_snap.fits;4.11371;26462.4;4.36267;0
20240131004436328_DDMTREBIC-R4_met.fits;4.73118;26490.2;20.0335;0.170667
20240131004447251_DDMTREBIC-R4_met.fits;4.86256;26497.6;32.3415;0.170667
20240131004423528_DDMTREBIC-R4_snap.fits;5.51481;26500.5;3.61044;0
20240131004526333_DDMTREBIC-R4_met.fits;4.76725;26516.6;20.8692;0.512
20240131004541693_DDMTREBIC-R4_met.fits;4.30844;26507.8;14.6322;0.170667
20240131004523603_DDMTREBIC-R4_snap.fits;5.27778;26500.5;14.4717;0
20240131004623165_DDMTREBIC-R4_met.fits;5.27778;26500.5;14.4717;0.170667
20240131004642451_DDMTREBIC-R4_met.fits;5.87311;26503.4;22.4463;0.341333
20240131004710781_DDMTREBIC-R4_met.fits;5.18929;26499;17.4933;2.048
20240131004623677_DDMTREBIC-R4_snap.fits;4.07996;26526.9;3.8785;0
20240131004751571_DDMTREBIC-R4_met.fits;5.42634;26482.9;10.8741;0.341333
20240131004759592_DDMTREBIC-R4_met.fits;4.50101;26510.7;9.92655;0.170667
20240131004803005_DDMTREBIC-R4_met.fits;5.50438;26503.4;21.3201;0.170667
20240131004723752_DDMTREBIC-R4_snap.fits;4.59436;26507.8;3.76821;0
20240131004908371_DDMTREBIC-R4_met.fits;4.0032;26506.3;10.8929;0.170667
20240131004919293_DDMTREBIC-R4_met.fits;5.30714;26512.2;16.579;0.341333
20240131004823827_DDMTREBIC-R4_snap.fits;4.23565;26465.3;4.57184;0
20240131004923901_DDMTREBIC-R4_snap.fits;5.0154;26481.4;3.9383;0
20240131005021928_DDMTREBIC-R4_met.fits;5.71958;26496.1;19.2611;0.341333
20240131005030120_DDMTREBIC-R4_met.fits;4.60969;26494.6;9.51921;0.170667
20240131005117395_DDMTREBIC-R4_met.fits;5.28235;26469.7;12.6719;0.170667
20240131005023976_DDMTREBIC-R4_snap.fits;4.75183;26512.2;5.58194;0
20240131005144189_DDMTREBIC-R4_met.fits;4.75563;26504.9;28.7519;0.170667
20240131005201256_DDMTREBIC-R4_met.fits;5.55049;26493.2;32.9639;0.341333
20240131005124051_DDMTREBIC-R4_snap.fits;5.51709;26510.7;4.61259;0
20240131005231635_DDMTREBIC-R4_met.fits;5.4681;26503.4;17.1489;0.341333
20240131005244435_DDMTREBIC-R4_met.fits;4.33207;26487.3;9.19582;1.536
20240131005304915_DDMTREBIC-R4_met.fits;5.27082;26480;11.8245;1.024
20240131005224125_DDMTREBIC-R4_snap.fits;5.85364;26453.6;4.08183;0
20240131005323859_DDMTREBIC-R4_met.fits;4.64588;26503.4;11.5821;0.341333
20240131005326419_DDMTREBIC-R4_met.fits;5.02314;26500.5;12.3186;0.170667
20240131005339389_DDMTREBIC-R4_met.fits;4.60985;26484.4;22.3056;0.341333
20240131005407720_DDMTREBIC-R4_met.fits;4.87929;26518.1;10.4151;0.512
20240131005324200_DDMTREBIC-R4_snap.fits;5.89516;26502;5.04732;0
20240131005424275_DDMTREBIC-R4_snap.fits;5.4797;26490.2;5.50346;0
20240131005555069_DDMTREBIC-R4_met.fits;3.80214;26491.7;16.9128;0.170667
20240131005621181_DDMTREBIC-R4_met.fits;4.97697;26471.2;12.3455;0.341333
20240131005524349_DDMTREBIC-R4_snap.fits;5.48189;26477.1;5.21808;0
20240131005642003_DDMTREBIC-R4_met.fits;5.40392;26515.1;11.3946;0.170667
20240131005644392_DDMTREBIC-R4_met.fits;3.9456;26506.3;7.92605;1.19467
20240131005701629_DDMTREBIC-R4_met.fits;4.72372;26503.4;13.4837;0.170667
20240131005624424_DDMTREBIC-R4_snap.fits;5.35511;26490.2;4.69809;0
20240131005740883_DDMTREBIC-R4_met.fits;6.04894;26500.5;15.8582;0.341333
20240131005809043_DDMTREBIC-R4_met.fits;5.21784;26497.6;11.8953;0.170667
20240131005724499_DDMTREBIC-R4_snap.fits;5.24894;26484.4;4.43026;0
20240131005834984_DDMTREBIC-R4_met.fits;5.25285;26493.2;13.0396;0.170667
20240131005839421_DDMTREBIC-R4_met.fits;4.53684;26504.9;19.2938;0.341333
20240131005842493_DDMTREBIC-R4_met.fits;5.37827;26491.7;19.6191;0.341333
20240131005824573_DDMTREBIC-R4_snap.fits;5.09809;26468.3;4.19256;0
20240131005924648_DDMTREBIC-R4_snap.fits;5.31795;26468.3;3.20723;0
