# file name; noise; peak f.; mag.; duration
20240131135859603_DDMTREBIC-R4_met.fits;4.32872;26497.6;20.873;0.341333
20240131135913939_DDMTREBIC-R4_met.fits;5.2734;26490.2;18.3666;0.341333
20240131140022888_DDMTREBIC-R4_snap.fits;5.97337;26538.6;4.66203;0
20240131140122963_DDMTREBIC-R4_snap.fits;5.05692;26510.7;4.16174;0
20240131140226621_DDMTREBIC-R4_met.fits;5.65665;26525.4;16.4147;0.341333
20240131140223037_DDMTREBIC-R4_snap.fits;5.04329;26518.1;4.4265;0
20240131140320723_DDMTREBIC-R4_met.fits;5.52554;26499;11.9277;0.682667
20240131140323112_DDMTREBIC-R4_snap.fits;5.82168;26534.2;4.65463;0
20240131140423187_DDMTREBIC-R4_snap.fits;6.68077;26485.8;3.66103;0
20240131140542205_DDMTREBIC-R4_met.fits;5.34264;26510.7;10.9008;0.341333
20240131140549715_DDMTREBIC-R4_met.fits;4.60231;26519.5;16.1304;0.170667
20240131140612755_DDMTREBIC-R4_met.fits;5.0915;26512.2;12.5279;0.341333
20240131140523261_DDMTREBIC-R4_snap.fits;4.577;26497.6;6.41629;0
20240131140641597_DDMTREBIC-R4_met.fits;4.80794;26496.1;10.5132;0.170667
20240131140657469_DDMTREBIC-R4_met.fits;5.0213;26500.5;12.0069;0.170667
20240131140623336_DDMTREBIC-R4_snap.fits;5.81364;26502;4.01828;0
20240131140723411_DDMTREBIC-R4_snap.fits;5.39729;26540;4.75703;0
20240131140823485_DDMTREBIC-R4_snap.fits;4.4877;26499;4.79627;0
20240131140940627_DDMTREBIC-R4_met.fits;5.22169;26531.2;12.9292;0.341333
20240131140956840_DDMTREBIC-R4_met.fits;4.99942;26502;10.7739;0.170667
20240131140923560_DDMTREBIC-R4_snap.fits;5.10826;26531.2;5.27071;0
20240131141101011_DDMTREBIC-R4_met.fits;4.90512;26500.5;10.7934;0.170667
20240131141105619_DDMTREBIC-R4_met.fits;4.56108;26497.6;27.0468;0.512
20240131141023635_DDMTREBIC-R4_snap.fits;4.51226;26509.3;5.0947;0
20240131141126440_DDMTREBIC-R4_met.fits;4.69733;26503.4;18.1891;0.682667
20240131141137533_DDMTREBIC-R4_met.fits;5.30818;26493.2;16.0434;0.512
20240131141123709_DDMTREBIC-R4_snap.fits;4.73966;26478.5;4.49149;0
20240131141241533_DDMTREBIC-R4_met.fits;5.16128;26504.9;13.9658;0.341333
20240131141223784_DDMTREBIC-R4_snap.fits;5.01604;26515.1;3.94865;0
20240131141340925_DDMTREBIC-R4_met.fits;5.59151;26509.3;35.2343;0.512
20240131141409085_DDMTREBIC-R4_met.fits;4.69104;26497.6;9.8464;1.536
20240131141323859_DDMTREBIC-R4_snap.fits;5.42682;26487.3;4.79853;0
20240131141510355_DDMTREBIC-R4_met.fits;5.9113;26500.5;47.4556;0.341333
20240131141423933_DDMTREBIC-R4_snap.fits;5.06289;26491.7;3.91402;0
20240131141609405_DDMTREBIC-R4_met.fits;4.58108;26518.1;19.2664;0.512
20240131141524008_DDMTREBIC-R4_snap.fits;5.26966;26460.9;4.65269;0
20240131141719891_DDMTREBIC-R4_met.fits;4.91483;26500.5;23.5446;0.170667
20240131141624083_DDMTREBIC-R4_snap.fits;5.52583;26485.8;4.38032;0
20240131141724157_DDMTREBIC-R4_snap.fits;6.32568;26537.1;3.65432;0
20240131141824232_DDMTREBIC-R4_snap.fits;5.09708;26513.7;3.53137;0
20240131142017384_DDMTREBIC-R4_met.fits;5.01755;26506.3;99.142;0.512
20240131141924307_DDMTREBIC-R4_snap.fits;5.09534;26526.9;5.00192;0
20240131142053565_DDMTREBIC-R4_met.fits;4.6983;26502;23.5763;1.19467
20240131142103805_DDMTREBIC-R4_met.fits;5.70031;26513.7;41.2495;0.512
20240131142024381_DDMTREBIC-R4_snap.fits;5.08943;26491.7;3.589;0
20240131142220264_DDMTREBIC-R4_met.fits;3.97233;26497.6;8.32016;0.170667
20240131142124456_DDMTREBIC-R4_snap.fits;5.10796;26500.5;4.74703;0
20240131142242109_DDMTREBIC-R4_met.fits;4.93633;26509.3;11.5497;0.170667
20240131142253544_DDMTREBIC-R4_met.fits;4.57917;26513.7;16.1127;0.341333
20240131142224531_DDMTREBIC-R4_snap.fits;5.2844;26460.9;6.04826;0
20240131142400957_DDMTREBIC-R4_met.fits;4.59503;26478.5;17.7484;0.170667
20240131142324605_DDMTREBIC-R4_snap.fits;4.7973;26532.7;9.14739;0
20240131142441917_DDMTREBIC-R4_met.fits;4.52295;26513.7;35.9402;0.512
20240131142450451_DDMTREBIC-R4_met.fits;4.41864;26504.9;23.5672;0.170667
20240131142510760_DDMTREBIC-R4_met.fits;4.58363;26504.9;11.9342;0.341333
20240131142520317_DDMTREBIC-R4_met.fits;5.79921;26521;20.3123;0.341333
20240131142424680_DDMTREBIC-R4_snap.fits;4.65171;26516.6;4.75214;0
20240131142545064_DDMTREBIC-R4_met.fits;4.03337;26502;35.6986;0.341333
20240131142524755_DDMTREBIC-R4_snap.fits;5.57636;26469.7;4.53556;0
20240131142655720_DDMTREBIC-R4_met.fits;4.52999;26502;11.7799;0.512
20240131142624829_DDMTREBIC-R4_snap.fits;5.32603;26545.9;3.99324;0
20240131142724904_DDMTREBIC-R4_snap.fits;6.0804;26538.6;4.90063;0
20240131142824979_DDMTREBIC-R4_snap.fits;5.25106;26532.7;4.38324;0
20240131142925053_DDMTREBIC-R4_snap.fits;4.53324;26466.8;5.15924;0
20240131143056189_DDMTREBIC-R4_met.fits;4.60775;26502;16.2524;0.341333
20240131143110013_DDMTREBIC-R4_met.fits;6.06167;26515.1;19.0717;0.341333
20240131143025128_DDMTREBIC-R4_snap.fits;5.29286;26535.6;4.21105;0
20240131143152509_DDMTREBIC-R4_met.fits;4.5741;26518.1;49.5075;0.512
20240131143202237_DDMTREBIC-R4_met.fits;5.5147;26504.9;20.5517;0.512
20240131143125203_DDMTREBIC-R4_snap.fits;4.63414;26477.1;4.86355;0
20240131143225277_DDMTREBIC-R4_snap.fits;4.41238;26531.2;4.48379;0
20240131143325352_DDMTREBIC-R4_snap.fits;5.97115;26458;3.92525;0
20240131143441811_DDMTREBIC-R4_met.fits;4.84466;26503.4;21.2225;0.170667
20240131143500755_DDMTREBIC-R4_met.fits;5.21575;26532.7;40.2459;0.512
20240131143425427_DDMTREBIC-R4_snap.fits;5.78521;26459.5;4.39301;0
20240131143616189_DDMTREBIC-R4_met.fits;4.85561;26510.7;27.5027;0.512
20240131143525501_DDMTREBIC-R4_snap.fits;5.32057;26465.3;5.36918;0
20240131143716264_DDMTREBIC-R4_met.fits;4.79501;26500.5;14.2596;0.170667
20240131143721725_DDMTREBIC-R4_met.fits;5.51602;26509.3;12.7539;0.170667
20240131143625576_DDMTREBIC-R4_snap.fits;6.56485;26516.6;5.0057;0
20240131143806611_DDMTREBIC-R4_met.fits;4.94766;26518.1;28.7163;0.512
20240131143725651_DDMTREBIC-R4_snap.fits;4.00569;26452.1;4.55808;0
20240131143913341_DDMTREBIC-R4_met.fits;5.27845;26499;16.997;0.512
20240131143825725_DDMTREBIC-R4_snap.fits;5.35257;26458;5.24953;0
20240131143932627_DDMTREBIC-R4_met.fits;5.81245;26504.9;54.7907;0.512
20240131143951741_DDMTREBIC-R4_met.fits;4.99812;26503.4;11.0786;0.341333
20240131143925800_DDMTREBIC-R4_snap.fits;5.261;26463.9;4.69507;0
20240131144031507_DDMTREBIC-R4_met.fits;5.4258;26506.3;12.7117;0.170667
20240131144112125_DDMTREBIC-R4_met.fits;5.348;26510.7;11.3409;0.170667
20240131144025875_DDMTREBIC-R4_snap.fits;5.08436;26481.4;3.85526;0
20240131144218003_DDMTREBIC-R4_met.fits;4.52865;26502;11.0662;0.170667
20240131144125949_DDMTREBIC-R4_snap.fits;4.69;26529.8;5.91361;0
20240131144257597_DDMTREBIC-R4_met.fits;5.27517;26494.6;14.2234;0.853333
20240131144308861_DDMTREBIC-R4_met.fits;4.73294;26513.7;12.1684;0.512
20240131144226024_DDMTREBIC-R4_snap.fits;6.1258;26516.6;4.14485;0
20240131144326099_DDMTREBIC-R4_snap.fits;4.40385;26478.5;4.20299;0
20240131144452285_DDMTREBIC-R4_met.fits;4.60599;26494.6;10.9643;0.170667
20240131144508157_DDMTREBIC-R4_met.fits;4.95869;26509.3;27.0514;0.341333
20240131144426173_DDMTREBIC-R4_snap.fits;5.1243;26468.3;3.62185;0
20240131144528125_DDMTREBIC-R4_met.fits;6.11094;26500.5;14.406;0.170667
20240131144526248_DDMTREBIC-R4_snap.fits;4.86449;26449.2;4.03764;0
20240131144627347_DDMTREBIC-R4_met.fits;5.09229;26503.4;20.293;1.70667
20240131144636563_DDMTREBIC-R4_met.fits;4.7877;26504.9;14.6418;0.170667
20240131144709160_DDMTREBIC-R4_met.fits;4.78779;26515.1;13.8641;0.170667
20240131144626323_DDMTREBIC-R4_snap.fits;5.11672;26468.3;6.30466;0
20240131144818621_DDMTREBIC-R4_met.fits;4.93879;26506.3;11.7125;0.170667
20240131144726397_DDMTREBIC-R4_snap.fits;4.5674;26521;4.39957;0
20240131144828349_DDMTREBIC-R4_met.fits;4.60846;26488.8;10.6425;0.341333
20240131144853096_DDMTREBIC-R4_met.fits;6.01423;26482.9;14.06;0.170667
20240131144919720_DDMTREBIC-R4_met.fits;6.4071;26500.5;24.5598;0.341333
20240131144826472_DDMTREBIC-R4_snap.fits;5.12002;26496.1;5.29625;0
20240131145003240_DDMTREBIC-R4_met.fits;5.41028;26537.1;12.447;0.170667
20240131144926547_DDMTREBIC-R4_snap.fits;5.10254;26455.1;4.17728;0
20240131145024744_DDMTREBIC-R4_met.fits;5.98052;26502;13.2124;0.170667
20240131145032253_DDMTREBIC-R4_met.fits;5.0205;26507.8;11.2512;0.682667
20240131145036861_DDMTREBIC-R4_met.fits;4.93924;26503.4;14.9132;0.170667
20240131145120893_DDMTREBIC-R4_met.fits;4.58681;26522.5;14.2702;0.170667
20240131145026621_DDMTREBIC-R4_snap.fits;5.32483;26472.7;3.49882;0
20240131145219773_DDMTREBIC-R4_met.fits;4.85011;26494.6;22.1267;0.341333
20240131145126696_DDMTREBIC-R4_snap.fits;5.78257;26506.3;3.73337;0
20240131145233427_DDMTREBIC-R4_met.fits;5.2051;26504.9;70.8135;0.512
20240131145226771_DDMTREBIC-R4_snap.fits;4.32605;26547.4;5.07569;0
20240131145406781_DDMTREBIC-R4_met.fits;5.40929;26518.1;29.247;0.512
20240131145326845_DDMTREBIC-R4_snap.fits;5.11086;26513.7;5.41168;0
20240131145426920_DDMTREBIC-R4_snap.fits;4.75585;26515.1;4.44672;0
20240131145532115_DDMTREBIC-R4_met.fits;5.43661;26506.3;11.8703;0.170667
20240131145604883_DDMTREBIC-R4_met.fits;5.07964;26499;18.1755;0.341333
20240131145610856_DDMTREBIC-R4_met.fits;5.10421;26503.4;11.2723;0.170667
20240131145526995_DDMTREBIC-R4_snap.fits;5.36657;26500.5;4.64078;0
20240131145627069_DDMTREBIC-R4_snap.fits;6.12536;26504.9;5.1389;0
20240131145753256_DDMTREBIC-R4_met.fits;4.94678;26507.8;11.9383;0.170667
20240131145801619_DDMTREBIC-R4_met.fits;4.56346;26500.5;21.2339;0.170667
20240131145804861_DDMTREBIC-R4_met.fits;4.74081;26500.5;15.22;0.170667
20240131145727144_DDMTREBIC-R4_snap.fits;5.25017;26525.4;3.36932;0
20240131145827219_DDMTREBIC-R4_snap.fits;5.4921;26545.9;4.36212;0
20240131145927293_DDMTREBIC-R4_snap.fits;4.67766;26471.2;3.61849;0
